ID,Height,timestamp,Type,From,To,Amount,Fee
13309587991446783136,567306,2018-12-16 06:03:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,50.02252174,0.1
15116316084869177971,561856,2018-12-01 00:11:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,373.31683332,0.1
11614527398389950539,559404,2018-11-24 03:28:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,50.11298235,0.1
9684832457341011763,550481,2018-10-30 03:25:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,50.107333,0.1
16041546526378731308,545510,2018-10-16 06:13:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,50.0492814,0.1
2559297395157605255,540419,2018-10-01 23:35:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,50.19406376,0.1
12776690744796920239,533095,2018-09-11 11:58:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,50.04804646,0.1
6800899008359796628,525579,2018-08-21 10:57:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,50.12051669,0.1
10877376190829699438,516114,2018-07-25 23:42:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,50.00005125,0.1
3467659102294750747,511246,2018-07-12 08:42:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,495.73347158,0.1
12607359313377300562,506863,2018-06-30 02:11:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,498.39751412,0.1
14174744668569935720,500050,2018-06-11 00:30:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,100.17284777,1.0
10162819078562050149,486828,2018-05-04 23:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,51.03999999,1.0
14407988662140858919,475290,2018-04-02 17:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,50.32,1.0
2923799035865961878,468666,2018-03-15 04:02:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,50.3,1.0
16403243543064862984,463280,2018-02-28 02:22:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,50.99,1.0
15311829136608098485,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,51.60999999,1.0
513568791097337177,457734,2018-02-12 14:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,50.48,1.0
3790778586783407653,453811,2018-02-01 15:15:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,51.62,1.0
5960505693846290366,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,53.34,1.0
10079767218252271032,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,52.75,1.0
3210694754207621674,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,53.6,1.0
6377508476599853096,441289,2017-12-28 14:24:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,321.23,1.0
15550505038962595593,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,51.02,1.0
946235577727208150,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,54.74,1.0
9673305869823295178,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,104.97,1.0
8055755306238792918,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,51.57,1.0
15130935635238198593,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,58.2,1.0
15197371735255614891,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,53.43999999,1.0
4716371235911647657,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,58.79999999,1.0
11042337743988937235,426689,2017-11-17 19:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,471.18,1.0
16187016519549839453,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,57.15,1.0
3864964975830252954,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,50.28,1.0
7037178477778201596,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,51.94999999,1.0
17010763612881329366,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,51.89,1.0
18341002199627755651,418996,2017-10-27 07:02:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,52.41999999,1.0
4553850964751360039,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,55.81999999,1.0
14441785335506399732,414907,2017-10-15 20:38:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,58.47,1.0
4137075667743893894,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,70.17,1.0
15284223814616757261,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,60.57,1.0
10698825112588258070,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,71.24,1.0
15167868113767249272,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,56.11,1.0
7455430173592631840,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,58.39,1.0
17566857747170370961,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,50.40999999,1.0
9631203147420194872,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,50.91,1.0
13069535021569579795,403853,2017-09-14 21:50:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,52.20999999,1.0
3438263942997081903,403845,2017-09-14 21:08:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GTY9-K324-CPV3-GMPJ2,22.5,1.0
15722011920831560811,402012,2017-09-09 18:19:32,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GTY9-K324-CPV3-GMPJ2,0.0,1.0
6092481764214758243,401980,2017-09-09 15:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,51.56,1.0
16688829940275010447,396292,2017-08-24 17:47:49,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GTY9-K324-CPV3-GMPJ2,19.0,1.0
9986149340665746165,396015,2017-08-23 23:39:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-GTY9-K324-CPV3-GMPJ2,113.0,1.0
7318436038787594621,395539,2017-08-22 15:59:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,43.0,1.0
2435988551177536757,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,23.0,1.0
15773519815446636046,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,52.84,1.0
2087427817806744885,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,8.13,1.0
16063083432746335304,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,57.95,1.0
9615853425316139798,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,52.54,1.0
14412437496662875360,392029,2017-08-12 20:15:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,53.83,1.0
13497841936691529037,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,66.98,1.0
2438544756179398650,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,3.83,1.0
15925343671398079863,387232,2017-07-30 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,51.77999999,1.0
2950036262485125881,386668,2017-07-28 20:33:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTY9-K324-CPV3-GMPJ2,53.67,1.0
14619125382886900577,385832,2017-07-26 12:29:14,Reward Recipient Assignment,S-GTY9-K324-CPV3-GMPJ2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
85946179932566628,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTY9-K324-CPV3-GMPJ2,10.42999999,1.0
15382483449093178430,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GTY9-K324-CPV3-GMPJ2,10.12999999,1.0
9002397432769085270,383058,2017-07-18 07:29:52,Reward Recipient Assignment,S-GTY9-K324-CPV3-GMPJ2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15968135859385182981,381686,2017-07-14 11:23:20,Reward Recipient Assignment,S-GTY9-K324-CPV3-GMPJ2,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11421184216717761936,376267,2017-06-29 07:54:13,Ordinary Payment,S-GTY9-K324-CPV3-GMPJ2,S-YMJP-8NNG-6HCJ-29XYJ,3.0,1.0
4174564703835061097,375622,2017-06-27 12:31:08,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-GTY9-K324-CPV3-GMPJ2,262.35,1.0
14015585091947251411,374371,2017-06-24 00:59:46,Reward Recipient Assignment,S-GTY9-K324-CPV3-GMPJ2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14784117880364010031,373862,2017-06-22 14:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-GTY9-K324-CPV3-GMPJ2,3.0,1.0
