ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GC45-87KS-2ZML-6AXJC,1e-08,0.3969
7838764438093380286,394593,2017-08-20 00:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GC45-87KS-2ZML-6AXJC,0.22543785,1.0
4385093873056468987,394098,2017-08-18 14:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GC45-87KS-2ZML-6AXJC,2.30416031,1.0
6007067804904938035,393598,2017-08-17 05:14:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GC45-87KS-2ZML-6AXJC,1.20386329,1.0
11880207107735977601,393113,2017-08-15 20:58:13,Ordinary Payment,S-GC45-87KS-2ZML-6AXJC,S-VQWE-WW73-GB4S-HEKQW,250.0,1.0
7952945897218661176,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GC45-87KS-2ZML-6AXJC,2.0,1.0001
10544846946582625063,337980,2017-03-14 06:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GC45-87KS-2ZML-6AXJC,11.00655518,1.0
17744412752528115498,337619,2017-03-13 06:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GC45-87KS-2ZML-6AXJC,151.71870395,1.0
8427587641103823170,337259,2017-03-12 06:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GC45-87KS-2ZML-6AXJC,100.1600182,1.0
12165259033710884788,336901,2017-03-11 06:31:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GC45-87KS-2ZML-6AXJC,1.07112018,1.0
5898194019846406169,335269,2017-03-06 17:06:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GC45-87KS-2ZML-6AXJC,0.00193057,1.0
18203059847550301267,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GC45-87KS-2ZML-6AXJC,1.0,1.0
1770756903194911120,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GC45-87KS-2ZML-6AXJC,1.0,3.0
9419287268658905654,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GC45-87KS-2ZML-6AXJC,2.0,2.0
3576213606846172029,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GC45-87KS-2ZML-6AXJC,3.0,3.0
16209948948539494448,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GC45-87KS-2ZML-6AXJC,2.0,2.0
7419184675902222736,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GC45-87KS-2ZML-6AXJC,3.0,1.0
8005439713398773954,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GC45-87KS-2ZML-6AXJC,3.0,3.0
5305326072024455685,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GC45-87KS-2ZML-6AXJC,20.0,1.0
2093662770974069253,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GC45-87KS-2ZML-6AXJC,2.0,1.0
8875565914330668211,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GC45-87KS-2ZML-6AXJC,5.0,2.0
6904574284648385298,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GC45-87KS-2ZML-6AXJC,6.0,5.0
3806965414887488310,332775,2017-02-27 17:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GC45-87KS-2ZML-6AXJC,0.00746868,1.0
12279258883951534086,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GC45-87KS-2ZML-6AXJC,5.0,5.0
4972672138665826526,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GC45-87KS-2ZML-6AXJC,2.0,2.0
7524538232059216013,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GC45-87KS-2ZML-6AXJC,4.0,4.0
5872296439933784936,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GC45-87KS-2ZML-6AXJC,2.0,1.0
3347254226478909333,331308,2017-02-23 15:10:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GC45-87KS-2ZML-6AXJC,3.11630997,1.0
13339576178715159115,330878,2017-02-22 10:14:04,Ordinary Payment,S-GC45-87KS-2ZML-6AXJC,S-VQWE-WW73-GB4S-HEKQW,125.2976596,1.0
16396266511950311765,330877,2017-02-22 10:11:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GC45-87KS-2ZML-6AXJC,1.0,1.0
6201325844757831687,330842,2017-02-22 07:52:19,Ordinary Payment,S-GC45-87KS-2ZML-6AXJC,S-VQWE-WW73-GB4S-HEKQW,25.0,1.0
14903856143322253640,330823,2017-02-22 06:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-GC45-87KS-2ZML-6AXJC,0.01291109,1.0
11788405269334427114,330457,2017-02-21 06:17:14,Reward Recipient Assignment,S-GC45-87KS-2ZML-6AXJC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10124107754962623827,330310,2017-02-20 20:10:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GC45-87KS-2ZML-6AXJC,3.0,1.0
12468294476420615162,330310,2017-02-20 20:10:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GC45-87KS-2ZML-6AXJC,3.0,1.0
695662504818205224,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GC45-87KS-2ZML-6AXJC,10.0,2.0
14295054967248661603,330014,2017-02-20 00:22:57,Ordinary Payment,S-GC45-87KS-2ZML-6AXJC,S-VQWE-WW73-GB4S-HEKQW,1.0,1.0
12463648202061162152,330009,2017-02-20 00:08:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GC45-87KS-2ZML-6AXJC,3.0,1.0
14102266580533514511,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GC45-87KS-2ZML-6AXJC,2.0,2.0
2748727690222300077,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GC45-87KS-2ZML-6AXJC,3.0,2.0
9471241825004072415,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GC45-87KS-2ZML-6AXJC,10.0,6.0
12216359611281785676,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GC45-87KS-2ZML-6AXJC,10.0,6.0
15619247986918447630,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GC45-87KS-2ZML-6AXJC,6.0,6.0
15535111670899704537,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GC45-87KS-2ZML-6AXJC,5.0,1.0
7977730530124747834,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GC45-87KS-2ZML-6AXJC,5.0,1.0
1206596325306943474,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GC45-87KS-2ZML-6AXJC,12.0,1.0
3623370059270150391,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GC45-87KS-2ZML-6AXJC,7.0,3.0
15498122377110710863,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GC45-87KS-2ZML-6AXJC,10.0,3.0
17026841401661740581,328194,2017-02-14 22:03:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GC45-87KS-2ZML-6AXJC,10.0,3.0
10204220302560029645,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GC45-87KS-2ZML-6AXJC,20.0,1.0
10418307660585119349,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GC45-87KS-2ZML-6AXJC,10.0,1.0
16538784603098322478,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GC45-87KS-2ZML-6AXJC,15.0,1.0
13526175188433229900,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GC45-87KS-2ZML-6AXJC,10.0,1.0
7723053581330368004,325378,2017-02-07 01:08:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GC45-87KS-2ZML-6AXJC,0.28475487,1.0
6509722004618603140,325076,2017-02-06 05:16:42,Reward Recipient Assignment,S-GC45-87KS-2ZML-6AXJC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12951473231286464276,324994,2017-02-05 23:37:22,Reward Recipient Assignment,S-GC45-87KS-2ZML-6AXJC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3356699035979318007,324968,2017-02-05 21:35:19,Reward Recipient Assignment,S-GC45-87KS-2ZML-6AXJC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14155081168744807892,324966,2017-02-05 21:22:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GC45-87KS-2ZML-6AXJC,5.0,1.0
8728319475894630983,324667,2017-02-05 01:41:33,Reward Recipient Assignment,S-GC45-87KS-2ZML-6AXJC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17351565678985027151,324639,2017-02-04 23:41:02,Reward Recipient Assignment,S-GC45-87KS-2ZML-6AXJC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5652300456907333460,324634,2017-02-04 23:30:52,Reward Recipient Assignment,S-GC45-87KS-2ZML-6AXJC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17520250380096363093,324629,2017-02-04 23:03:15,Reward Recipient Assignment,S-GC45-87KS-2ZML-6AXJC,S-GC45-87KS-2ZML-6AXJC,0.0,1.0
3985256219784076216,324626,2017-02-04 22:28:12,Account Update,S-GC45-87KS-2ZML-6AXJC,,0.0,1.0
9217766018752968019,324623,2017-02-04 22:18:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GC45-87KS-2ZML-6AXJC,5.0,1.0
