ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3UB6-UPLG-9GQL-BBHCQ,2.19e-06,0.0735
10863528775299887463,978022,2022-02-03 13:15:01,Ordinary Payment,S-3UB6-UPLG-9GQL-BBHCQ,S-AB2V-SLNE-KDNZ-2YH93,100000.0,0.00735
4039505025981453978,978022,2022-02-03 13:15:01,Ordinary Payment,S-3UB6-UPLG-9GQL-BBHCQ,S-AB2V-SLNE-KDNZ-2YH93,1773965.0,0.00735
15877855237193323905,973362,2022-01-21 14:17:19,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-3UB6-UPLG-9GQL-BBHCQ,293888.0,0.03
17355439793443149017,969424,2022-01-10 15:44:28,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-3UB6-UPLG-9GQL-BBHCQ,437633.0,0.03
7512221131476054745,967596,2022-01-05 13:49:37,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-3UB6-UPLG-9GQL-BBHCQ,1004740.0,0.03
1012017255859903519,966239,2022-01-01 19:06:08,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-3UB6-UPLG-9GQL-BBHCQ,26605.69748101,0.03
3968745749464627130,965766,2021-12-31 11:41:35,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-3UB6-UPLG-9GQL-BBHCQ,61000.0,0.03
11276715204526150563,965721,2021-12-31 08:37:14,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-3UB6-UPLG-9GQL-BBHCQ,50000.0,0.03
13437363540874603599,965596,2021-12-31 00:27:51,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-3UB6-UPLG-9GQL-BBHCQ,99.0,0.03
985095956589689937,891072,2021-06-06 21:17:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3UB6-UPLG-9GQL-BBHCQ,0.0,0.05
12205744648497538859,891071,2021-06-06 21:12:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-3UB6-UPLG-9GQL-BBHCQ,1e-08,0.05
223924368102887948,891070,2021-06-06 21:09:20,Ordinary Payment,S-3UB6-UPLG-9GQL-BBHCQ,S-AB2V-SLNE-KDNZ-2YH93,480.4,0.03675
12631500931116611423,713277,2020-01-28 15:10:27,Ordinary Payment,S-3UB6-UPLG-9GQL-BBHCQ,S-SFKE-K4D9-HJ68-B6AGN,3.0,0.1
8312201577394397896,648828,2019-08-01 08:23:44,Ordinary Payment,S-AB2V-SLNE-KDNZ-2YH93,S-3UB6-UPLG-9GQL-BBHCQ,1e-08,0.1
13475473015452106760,648826,2019-08-01 08:17:09,Ordinary Payment,S-3UB6-UPLG-9GQL-BBHCQ,S-AB2V-SLNE-KDNZ-2YH93,3.0,0.1
15348888436777236929,640717,2019-07-09 15:52:17,Reward Recipient Assignment,S-3UB6-UPLG-9GQL-BBHCQ,S-3UB6-UPLG-9GQL-BBHCQ,0.0,0.01
13426826412783120889,639703,2019-07-06 19:37:10,Account Update,S-3UB6-UPLG-9GQL-BBHCQ,,0.0,0.1
7472296305045584561,639703,2019-07-06 19:37:10,Account Update,S-3UB6-UPLG-9GQL-BBHCQ,,0.0,0.1
5820793580375841688,639150,2019-07-05 07:13:37,Account Update,S-3UB6-UPLG-9GQL-BBHCQ,,0.0,0.1
1455187442524729726,638933,2019-07-04 16:08:58,Ordinary Payment,S-QM2V-4XRB-8A5S-9BJ9Y,S-3UB6-UPLG-9GQL-BBHCQ,3.0,0.1
