ID,Height,timestamp,Type,From,To,Amount,Fee
4272290419419056682,424792,2017-11-12 11:37:59,Ordinary Payment,S-YU5X-QASX-BJNE-A8RLG,S-MYR9-QGCL-ZTHY-EH4SA,4790.0,1.0
1382658211946487514,424343,2017-11-11 05:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,11.98703365,1.0
2852079182919887197,423844,2017-11-09 20:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,27.50497305,1.0
16239462185848194061,423339,2017-11-08 10:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,21.7817785,1.0
12758781216146372310,422843,2017-11-07 01:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,2.82730022,1.0
17572232951928729255,422124,2017-11-05 00:39:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,20.61025244,1.0
2141146504767454769,421623,2017-11-03 14:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,16.51758079,1.0
7671839086896430942,421120,2017-11-02 05:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,13.31130735,1.0
6035633447386935353,420627,2017-10-31 20:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,12.63542462,1.0
9373085410657000610,420127,2017-10-30 10:58:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,6.54441853,1.0
16697142027290020162,419631,2017-10-29 01:29:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,19.59131327,1.0
3304110085092637100,419138,2017-10-27 16:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,186.31214096,1.0
14465575543872980655,418642,2017-10-26 07:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,51.75269614,1.0
14268393930612542428,418056,2017-10-24 16:04:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,0.07783895,1.0
3717506063891936494,417556,2017-10-23 06:17:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,21.43755201,1.0
10470006598564284995,417060,2017-10-21 20:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,11.88283476,1.0
10239788796357526902,416564,2017-10-20 11:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,110.78801794,1.0
17288293663926162079,416072,2017-10-19 02:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,44.99164491,1.0
12324988529292417997,415573,2017-10-17 17:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,22.15249394,1.0
14674738673188559427,415073,2017-10-16 07:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,167.70892676,1.0
16700140552793531088,414580,2017-10-14 22:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,37.30398056,1.0
13402819161547297327,414079,2017-10-13 12:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,191.38078175,1.0
394734075392273975,413576,2017-10-12 02:38:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,97.46286279,1.0
1246115232631431465,413079,2017-10-10 17:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,1109.39585116,1.0
3856427853420223413,412997,2017-10-10 11:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,55.16452694,1.0
10757889884919198560,412503,2017-10-09 02:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,27.31604024,1.0
8447767086151864113,412007,2017-10-07 17:40:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,29.99668451,1.0
6554951577916988259,411513,2017-10-06 08:30:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,111.24097331,1.0
18132788461417340013,411012,2017-10-04 22:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,190.02070187,1.0
4528917874123767044,410515,2017-10-03 13:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,93.46078267,1.0
7570135222735664188,410016,2017-10-02 03:39:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,626.99144972,1.0
4443132621371128689,409540,2017-09-30 19:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,52.72461182,1.0
16960155361124571912,409043,2017-09-29 10:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,24.68883917,1.0
4477246153356544128,408549,2017-09-28 01:04:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,18.88057957,1.0
2464427116097190207,408055,2017-09-26 16:43:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YU5X-QASX-BJNE-A8RLG,31.3080455,1.0
16573281402670783711,407544,2017-09-25 06:09:47,Reward Recipient Assignment,S-YU5X-QASX-BJNE-A8RLG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7637383950999723532,388572,2017-08-03 04:05:09,Reward Recipient Assignment,S-YU5X-QASX-BJNE-A8RLG,S-YU5X-QASX-BJNE-A8RLG,0.0,1.0
11739476620875803692,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-YU5X-QASX-BJNE-A8RLG,81.12656155,1.0
6217822433133177008,386716,2017-07-28 23:23:59,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-YU5X-QASX-BJNE-A8RLG,101.96421954,1.0
1739813064407968100,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-YU5X-QASX-BJNE-A8RLG,52.28767894,1.0
18297228389086360073,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-YU5X-QASX-BJNE-A8RLG,48.54202417,1.0
9471251768475166114,382374,2017-07-16 09:49:56,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-YU5X-QASX-BJNE-A8RLG,53.87293145,1.0
14954730564868032704,381998,2017-07-15 08:37:53,Reward Recipient Assignment,S-YU5X-QASX-BJNE-A8RLG,S-BN2A-VSRT-32D5-5953C,0.0,1.0
12055538951282925311,381990,2017-07-15 08:14:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YU5X-QASX-BJNE-A8RLG,988.0,1.0
17820426111606243708,381283,2017-07-13 08:37:57,Ordinary Payment,S-YU5X-QASX-BJNE-A8RLG,S-MYR9-QGCL-ZTHY-EH4SA,89.0,1.0
6014013683975454590,381282,2017-07-13 08:35:55,Ordinary Payment,S-YU5X-QASX-BJNE-A8RLG,S-MYR9-QGCL-ZTHY-EH4SA,900.0,2.0
9280989645481998914,379329,2017-07-07 21:05:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YU5X-QASX-BJNE-A8RLG,269.95,1.0
17687423787953328160,376851,2017-06-30 23:06:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YU5X-QASX-BJNE-A8RLG,570.46,1.0
4760622569337556662,375400,2017-06-26 21:48:10,Ordinary Payment,S-HHXU-8HBM-JKUZ-CKASM,S-YU5X-QASX-BJNE-A8RLG,3.0,1.0
14157065322937086071,374806,2017-06-25 06:08:16,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YU5X-QASX-BJNE-A8RLG,0.06070024,1.0
10644301072858494924,374568,2017-06-24 14:11:08,Reward Recipient Assignment,S-YU5X-QASX-BJNE-A8RLG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13139056518913965156,374513,2017-06-24 10:38:34,Reward Recipient Assignment,S-YU5X-QASX-BJNE-A8RLG,S-GAJL-VWKN-2XPB-H39R9,0.0,1.0
2906294153848220300,374488,2017-06-24 08:59:40,Reward Recipient Assignment,S-YU5X-QASX-BJNE-A8RLG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17951645269194280141,374445,2017-06-24 06:01:38,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YU5X-QASX-BJNE-A8RLG,12.74193409,1.0
179981336432214249,373983,2017-06-22 22:49:38,Reward Recipient Assignment,S-YU5X-QASX-BJNE-A8RLG,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
10141778411628731986,373640,2017-06-22 00:05:54,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YU5X-QASX-BJNE-A8RLG,10.83861967,1.0
3821089175394112904,373552,2017-06-21 18:07:43,Reward Recipient Assignment,S-YU5X-QASX-BJNE-A8RLG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8498751225666583249,373233,2017-06-20 20:54:40,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YU5X-QASX-BJNE-A8RLG,51.15468058,1.0
5251045910062843293,372869,2017-06-19 20:41:52,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YU5X-QASX-BJNE-A8RLG,47.39212348,1.0
10474466514525092550,372507,2017-06-18 19:43:56,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YU5X-QASX-BJNE-A8RLG,10.23067622,1.0
11489370650625403215,372142,2017-06-17 19:15:42,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-YU5X-QASX-BJNE-A8RLG,15.16008802,1.0
7287854897342516972,371770,2017-06-16 18:25:29,Reward Recipient Assignment,S-YU5X-QASX-BJNE-A8RLG,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17439160997790905391,371446,2017-06-15 21:00:23,Ordinary Payment,S-YU5X-QASX-BJNE-A8RLG,S-HHXU-8HBM-JKUZ-CKASM,3.0,1.0
5299574349850508577,371446,2017-06-15 21:00:23,Ordinary Payment,S-YU5X-QASX-BJNE-A8RLG,S-LZPT-6AY5-BM5L-B73UB,5.0,1.0
9491319730066843945,370354,2017-06-12 19:47:36,Account Update,S-YU5X-QASX-BJNE-A8RLG,,0.0,1.0
15565680688058174706,370354,2017-06-12 19:47:36,Ordinary Payment,S-YU5X-QASX-BJNE-A8RLG,S-MYR9-QGCL-ZTHY-EH4SA,1.0,1.0
4429608539707877454,370353,2017-06-12 19:38:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YU5X-QASX-BJNE-A8RLG,20.64201183,1.0
