ID,Height,timestamp,Type,From,To,Amount,Fee
2469838935257367974,780861,2020-08-04 09:57:54,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-4Y3L-HTP3-9HX5-2QU9P,2.3091,0.05145
7043108954717622279,742420,2020-04-19 04:25:00,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-5BTP-N7CE-Z8ZX-E3C5S,4.0,0.0588
16142516351854929752,742098,2020-04-18 06:58:47,Ordinary Payment,S-BXX2-PDJ7-99CF-G82MH,S-EG94-L8XD-YFLJ-F4VBJ,3.0,0.0588
3062623491569140873,742084,2020-04-18 06:06:44,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-WW8D-LXQB-9UUP-APMKE,3.0,0.03675
6741670708428356772,741416,2020-04-16 08:59:26,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-R4Q2-EDQ4-LP59-6CNMQ,2.0,0.02205
14187258903799586049,741127,2020-04-15 13:32:24,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-EG94-L8XD-YFLJ-F4VBJ,1.0,0.03675
1430392083539886577,741088,2020-04-15 11:18:18,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-CMCX-PYB2-AGQZ-HZJ7K,10.0,0.03675
1975737636181412293,741002,2020-04-15 05:03:34,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-3BYM-VXE6-XJA9-24V9H,10.0,0.02205
14871652223799593420,740830,2020-04-14 17:46:17,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-EG94-L8XD-YFLJ-F4VBJ,1.0,0.0441
6696312390363419071,740618,2020-04-14 03:24:29,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-EG94-L8XD-YFLJ-F4VBJ,11.0,0.05145
12555701886569171653,740139,2020-04-12 19:05:33,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-EG94-L8XD-YFLJ-F4VBJ,10.0,0.0294
13734346128716331626,740044,2020-04-12 12:42:56,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-6FVQ-86BR-YWW6-A9VWF,24.0,0.0294
7086223542930119676,739167,2020-04-10 02:27:40,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-EG94-L8XD-YFLJ-F4VBJ,23.0,0.0588
5102561253700489839,738784,2020-04-09 00:05:20,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-JTHX-YPB7-4LYF-FD7D4,4.0,0.05145
1114914003861908619,737418,2020-04-05 04:56:07,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-BJAJ-SV3J-XLJ3-7PD5A,2.0,0.02205
11639001456827169309,736983,2020-04-03 23:19:19,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-NZ5V-4XPJ-35ZK-BEWAP,1.0,0.0441
10685116538259423883,736221,2020-04-01 20:30:12,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-EG94-L8XD-YFLJ-F4VBJ,3.0,0.05145
1590595158374703524,735991,2020-04-01 04:45:06,Ordinary Payment,S-PRP8-BL9P-5PLW-2S75V,S-EG94-L8XD-YFLJ-F4VBJ,2.0,0.03675
10334149139867424029,735961,2020-04-01 02:50:57,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-EG94-L8XD-YFLJ-F4VBJ,4.0,0.00735
15721323830234078920,735769,2020-03-31 13:59:53,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-FHML-BVV2-TB3N-G8SGX,12.0,0.03675
6357810616680090123,735580,2020-03-31 01:27:55,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-EG94-L8XD-YFLJ-F4VBJ,15.0,0.0294
7212393879487269975,733960,2020-03-26 12:28:30,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-BEHB-SNW5-27SP-FGGEU,1.0,0.02205
10048394177804180267,733668,2020-03-25 16:56:51,Ordinary Payment,S-563X-QU98-2RW6-A5V8W,S-EG94-L8XD-YFLJ-F4VBJ,1.0,0.0294
9097905622806580470,730248,2020-03-16 03:36:55,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-SR7A-RV4J-MG6N-HAG9F,5.0,0.0294
2048515941361530956,729929,2020-03-15 06:08:55,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-EG94-L8XD-YFLJ-F4VBJ,2.0,0.00735
8873709498754096270,729713,2020-03-14 15:29:41,Ordinary Payment,S-TT7N-TCQZ-9Z43-6WMBH,S-EG94-L8XD-YFLJ-F4VBJ,1.0,0.0441
10192782710228123832,729396,2020-03-13 18:15:36,Ordinary Payment,S-VBVY-Y8L2-KL9H-AW66S,S-EG94-L8XD-YFLJ-F4VBJ,2.0,0.00735
8078756725715747905,726311,2020-03-05 02:44:06,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-H6RQ-NG3N-RL3P-5LTHN,1.0,0.03675
10965976163435357524,724339,2020-02-28 14:57:26,Ordinary Payment,S-WMAP-7HUE-V6GG-HQXSQ,S-EG94-L8XD-YFLJ-F4VBJ,1.0,0.0147
4164355214365756593,721841,2020-02-21 15:03:18,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-BQSP-994T-HGB3-5Q9KL,2.0,0.03675
12404037115300024681,721457,2020-02-20 12:56:50,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-AU42-XDBB-4ABL-B47Q4,5.0,0.0294
17766783074365361346,720170,2020-02-16 22:45:44,Ordinary Payment,S-YV6H-MS5E-E44H-2JTKD,S-EG94-L8XD-YFLJ-F4VBJ,3.0,0.0441
2449084019067405071,720084,2020-02-16 16:42:18,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-NYDY-K6HG-7FJK-72J2V,10.0,0.05145
8908551947762928648,718806,2020-02-13 02:56:14,Ordinary Payment,S-B9MP-T79V-LJL3-E4VH4,S-EG94-L8XD-YFLJ-F4VBJ,1.0,0.03675
1765160208303195151,718713,2020-02-12 20:42:46,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-ZRAC-9U5T-KTUV-DF7TB,16.0,0.0147
1815374806350920728,718408,2020-02-12 00:19:34,Ordinary Payment,S-9NBP-XWUD-VZHM-4P96Q,S-EG94-L8XD-YFLJ-F4VBJ,3.0,0.00735
15217784308234950838,717398,2020-02-09 04:24:14,Ordinary Payment,S-BVY6-PUTJ-PWBS-5E6NY,S-EG94-L8XD-YFLJ-F4VBJ,1.0,0.0441
12239810444357133610,716963,2020-02-07 23:04:06,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-EG94-L8XD-YFLJ-F4VBJ,4.0,0.0588
11178001528112320407,716885,2020-02-07 17:36:42,Ordinary Payment,S-S23V-FDH7-6AGN-5D6RN,S-EG94-L8XD-YFLJ-F4VBJ,4.0,0.0294
5989329931969732100,716513,2020-02-06 16:52:52,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-EG94-L8XD-YFLJ-F4VBJ,4.0,0.0588
15099301315412266130,715418,2020-02-03 15:10:02,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-3XK3-6DQ6-HLB8-9V9CF,2.0,0.0294
2670098266218452308,714797,2020-02-01 21:49:19,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-EG94-L8XD-YFLJ-F4VBJ,5.0,0.02205
1273745221354523303,714715,2020-02-01 16:13:12,Ordinary Payment,S-PEQP-V96G-PT76-A7UJS,S-EG94-L8XD-YFLJ-F4VBJ,7.0,0.0588
11195114527121200996,714069,2020-01-30 20:16:33,Ordinary Payment,S-U8NV-7AQ9-8TK5-CE3N3,S-EG94-L8XD-YFLJ-F4VBJ,2.0,0.02205
13424739750228947229,712117,2020-01-25 09:32:43,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-EG94-L8XD-YFLJ-F4VBJ,2.0,0.0441
14449587433881546961,711747,2020-01-24 09:02:23,Ordinary Payment,S-EG94-L8XD-YFLJ-F4VBJ,S-EUUS-SY73-M4G2-CSESS,9.0,0.0294
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EG94-L8XD-YFLJ-F4VBJ,10.0,0.06615
