ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MD7U-RNYZ-MMZR-7WGPZ,1e-08,0.3087
17167168142493112785,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MD7U-RNYZ-MMZR-7WGPZ,0.27805695,1.0
4324535520997455305,372821,2017-06-19 16:53:15,Reward Recipient Assignment,S-MD7U-RNYZ-MMZR-7WGPZ,S-MD7U-RNYZ-MMZR-7WGPZ,0.0,1.0
3535369794409927446,372816,2017-06-19 16:39:55,Reward Recipient Assignment,S-MD7U-RNYZ-MMZR-7WGPZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
484984292087940541,372779,2017-06-19 14:29:36,Reward Recipient Assignment,S-MD7U-RNYZ-MMZR-7WGPZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
654186303148459280,372527,2017-06-18 21:26:47,Ordinary Payment,S-8L9F-X5H3-RTVG-BYKBM,S-MD7U-RNYZ-MMZR-7WGPZ,100.0,1.0
17150190483583531985,372524,2017-06-18 21:11:08,Reward Recipient Assignment,S-MD7U-RNYZ-MMZR-7WGPZ,S-MD7U-RNYZ-MMZR-7WGPZ,0.0,1.0
7055664991518489629,372504,2017-06-18 19:38:49,Account Update,S-MD7U-RNYZ-MMZR-7WGPZ,,0.0,1.0
5230030011443426449,372484,2017-06-18 18:34:24,Ordinary Payment,S-DXGM-62RW-X8G6-A493G,S-MD7U-RNYZ-MMZR-7WGPZ,2.0,1.0
5482425770416394716,372434,2017-06-18 15:19:38,Alias Assignment,S-MD7U-RNYZ-MMZR-7WGPZ,,0.0,1.0
13785739275199063824,372426,2017-06-18 14:27:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MD7U-RNYZ-MMZR-7WGPZ,1.0,1.0
