ID,Height,timestamp,Type,From,To,Amount,Fee
9246260600648564621,346407,2017-04-06 20:16:26,Ordinary Payment,S-6FUM-SMTV-Y9RH-9ED7K,S-Z4CK-J6KH-7M52-G5C9B,5000.0,1.0
9145179172860466690,346152,2017-04-06 03:07:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FUM-SMTV-Y9RH-9ED7K,5000.0,1.0
11483676692282168577,346123,2017-04-06 01:17:23,Ordinary Payment,S-6FUM-SMTV-Y9RH-9ED7K,S-RSQG-KMXU-Q2JM-F3WG3,34999.0,3.0
10023713862171180719,346117,2017-04-06 00:39:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FUM-SMTV-Y9RH-9ED7K,35000.0,1.0
10039865352006332089,345611,2017-04-04 14:27:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6FUM-SMTV-Y9RH-9ED7K,3.0,1.0
5154121235816059511,345611,2017-04-04 14:27:09,Ordinary Payment,S-6FUM-SMTV-Y9RH-9ED7K,S-RSQG-KMXU-Q2JM-F3WG3,14999.0,1.0
9114884967996921845,343972,2017-03-31 00:47:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6FUM-SMTV-Y9RH-9ED7K,15000.0,1.0
12831464512276980589,343961,2017-03-31 00:01:34,Ordinary Payment,S-6FUM-SMTV-Y9RH-9ED7K,S-RSQG-KMXU-Q2JM-F3WG3,72303.0,7.0
4023199289733183899,343923,2017-03-30 21:32:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6FUM-SMTV-Y9RH-9ED7K,72310.83551136,1.0
5518905982556274451,343697,2017-03-30 06:15:16,Ordinary Payment,S-6FUM-SMTV-Y9RH-9ED7K,S-RSQG-KMXU-Q2JM-F3WG3,1.0,1.0
2201231003777738134,343696,2017-03-30 06:12:47,Account Update,S-6FUM-SMTV-Y9RH-9ED7K,,0.0,1.0
2266203949826633935,343695,2017-03-30 06:09:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6FUM-SMTV-Y9RH-9ED7K,3.0,1.0
