ID,Height,timestamp,Type,From,To,Amount,Fee
10250834539230705844,779828,2020-08-01 13:05:44,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-4Y3L-HTP3-9HX5-2QU9P,9.5149,0.03675
10252426912928639189,741673,2020-04-17 02:07:34,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-QRDJ-2EMY-RMFW-FJL3Z,1.0,0.0588
17227264842321550117,741621,2020-04-16 22:45:18,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-66EG-ULQC-TP3T-6LQDH,12.0,0.03675
15661482559973455314,741310,2020-04-16 01:44:39,Ordinary Payment,S-GPYW-SR9Y-YCFP-5AZTY,S-QRDJ-2EMY-RMFW-FJL3Z,1.0,0.02205
629797887798396444,740954,2020-04-15 02:01:17,Ordinary Payment,S-BRT5-6D8F-2G77-3R469,S-QRDJ-2EMY-RMFW-FJL3Z,2.0,0.03675
6638015590695708376,740922,2020-04-14 23:48:26,Ordinary Payment,S-23Y4-NG3M-U4FP-67DTM,S-QRDJ-2EMY-RMFW-FJL3Z,14.0,0.02205
6465757788660620757,740075,2020-04-12 14:55:34,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-QRDJ-2EMY-RMFW-FJL3Z,2.0,0.0441
6918667136624956812,738200,2020-04-07 09:10:29,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-CB25-2SJQ-TLJE-7KLTZ,2.0,0.0294
13690883335168149034,737793,2020-04-06 05:50:26,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-QRDJ-2EMY-RMFW-FJL3Z,2.0,0.02205
14742410246158478909,736345,2020-04-02 04:15:56,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-XBTP-KPTF-LZDA-G5ZW9,1.0,0.03675
13232317314554110863,734167,2020-03-27 02:16:07,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-FDEP-2MDG-C9HR-GDR59,3.0,0.02205
14546893302208912943,733999,2020-03-26 15:14:34,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-4BYJ-2H8J-9XSM-A4FL2,1.0,0.03675
4272047774928259711,729744,2020-03-14 17:55:21,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-QRDJ-2EMY-RMFW-FJL3Z,5.0,0.05145
9058563164964813115,724857,2020-03-01 01:28:34,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-TS75-Q9U7-75LA-E6ECB,1.0,0.0441
1094692629128117287,724178,2020-02-28 03:51:06,Ordinary Payment,S-2Z4C-YC8S-KRWS-AU8XJ,S-QRDJ-2EMY-RMFW-FJL3Z,1.0,0.0147
8139146629286964950,719915,2020-02-16 05:20:07,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-JG92-FXVG-7EWJ-9EFAJ,6.0,0.02205
885035742496749499,719014,2020-02-13 17:00:12,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-QRDJ-2EMY-RMFW-FJL3Z,1.0,0.0147
6347051737538226875,718930,2020-02-13 11:34:12,Ordinary Payment,S-BL3T-XF2A-CY4W-7WX7L,S-QRDJ-2EMY-RMFW-FJL3Z,1.0,0.0147
17871263616249615321,718450,2020-02-12 02:57:49,Ordinary Payment,S-5UZF-BJDN-QUPA-DMUW6,S-QRDJ-2EMY-RMFW-FJL3Z,1.0,0.0441
6831049786896808177,717755,2020-02-10 04:15:58,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-JVNL-QW83-W32C-GKPQL,1.0,0.05145
4334673006631824356,716932,2020-02-07 21:02:46,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-CAQH-W33C-XC7L-5CRM3,2.0,0.0588
3493171185999980840,715220,2020-02-03 01:55:22,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-QRDJ-2EMY-RMFW-FJL3Z,4.0,0.0294
3475202772341878536,714916,2020-02-02 05:44:09,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-AM5C-9CSL-WKEH-4QCJL,10.0,0.00735
10516842953624889954,714295,2020-01-31 12:02:11,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-PKNP-N68K-L3SQ-74FNX,1.0,0.00735
13072849282175418560,714066,2020-01-30 20:10:23,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-QRDJ-2EMY-RMFW-FJL3Z,5.0,0.0441
8860671312506954350,712833,2020-01-27 10:02:09,Ordinary Payment,S-7GDD-PH66-2W6F-8PBNN,S-QRDJ-2EMY-RMFW-FJL3Z,1.0,0.02205
4539746351996828092,712772,2020-01-27 06:05:02,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-HFUV-LRSL-VPR8-GEJVQ,4.0,0.05145
15371010292580859237,712520,2020-01-26 13:12:22,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.0441
3315727996250178983,711880,2020-01-24 17:46:30,Ordinary Payment,S-WYNP-FA4Q-5UHG-9T64B,S-QRDJ-2EMY-RMFW-FJL3Z,4.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QRDJ-2EMY-RMFW-FJL3Z,10.0,0.05145
