ID,Height,timestamp,Type,From,To,Amount,Fee
10217530050069313435,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,1.55495327,1.0
9760107388678798479,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,4.5807944,1.0
9899936052960860057,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,1.15276895,1.0
3282540354658433920,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,1.88976863,1.0
14464578190240048972,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,2.29940146,1.0
10472331335004979175,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,4.4448157,1.0
13674038536684072827,446930,2018-01-13 09:38:49,Ordinary Payment,S-6DFZ-9GUB-BYEC-CDR6B,S-HK9D-P74Q-XDEJ-D6PGM,205.3988305,1.0
2487091268839014128,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,2.83050223,1.0
6428954770483696662,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,14.30924881,1.0
953485449448261562,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,2.19104978,1.0
2602082759884172619,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,8.5962958,1.0
16184857015521342536,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,6.81825095,1.0
8278046771715095203,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,10.85564674,1.0
809958835230084420,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,9.04653493,1.0
2468048456609459015,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,8.54316881,1.0
2685080032999911851,424219,2017-11-10 21:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,21.03586361,1.0
15026723006278122148,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,8.59050721,1.0
15032292573036109212,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,6.49253087,1.0
11012079182974439741,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,10.16531932,1.0
18245159168851938077,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,11.91043868,1.0
3913793956478659174,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,13.66961973,1.0
13498545799108990860,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,4.17456767,1.0
6447333924513707063,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,19.11391921,1.0
2505306336914921069,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,18.54095388,1.0
3062897509035302457,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,10.28170387,1.0
10196334291244154333,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,12.81617479,1.0
15524701103974827580,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-6DFZ-9GUB-BYEC-CDR6B,5.41653361,1.0
4749888178743909334,388806,2017-08-03 19:48:00,Reward Recipient Assignment,S-6DFZ-9GUB-BYEC-CDR6B,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11522385412711612409,388770,2017-08-03 17:13:38,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6DFZ-9GUB-BYEC-CDR6B,1.0,1.0
2260374466771279632,388770,2017-08-03 17:13:38,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-6DFZ-9GUB-BYEC-CDR6B,1.0,1.0
