ID,Height,timestamp,Type,From,To,Amount,Fee
10057311049732854265,811273,2020-10-27 23:53:37,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-X2HD-3KYZ-A9RW-6EA6S,1.0,0.00735
16586560968249844141,811265,2020-10-27 23:24:33,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.00735
1888485864121896946,810884,2020-10-26 21:56:01,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.00735
6435053133501712029,810870,2020-10-26 21:03:33,Ordinary Payment,S-PJ34-24Y9-GUL2-FGKQ8,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0147
9400995227430793461,810858,2020-10-26 20:12:25,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-ALFM-QDPK-GUAL-CZ867,1.0,0.00735
12360113865864130950,810853,2020-10-26 19:55:12,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.00735
6080757586173462823,810790,2020-10-26 15:39:35,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-VHTG-VJ24-9VKK-FR8GT,1.0,0.00735
11508913289327255048,810782,2020-10-26 15:10:42,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.02205
7546507135607604828,810740,2020-10-26 12:30:29,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-C24T-2UHE-5575-7USBM,1.0,0.00735
9295141744116348656,810735,2020-10-26 12:10:12,Ordinary Payment,S-QVRF-KCUP-SAT8-GJG8U,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.00735
2042736262815308446,810717,2020-10-26 10:54:40,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-LZJE-AFBW-6HJS-9DWHR,1.0,0.02205
722337008818138537,810702,2020-10-26 09:54:55,Ordinary Payment,S-7A34-F4SZ-LM95-EUERU,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.00735
12849605012475069716,810241,2020-10-25 02:59:50,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-2FR5-U8UH-8SCB-E4CES,1.0,0.00735
8030380014570105600,810230,2020-10-25 02:17:32,Ordinary Payment,S-FRM3-7YF6-5P6U-3JJXU,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0147
6033318574088925076,810154,2020-10-24 21:12:51,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-BRXK-UPTJ-GW57-6M8F4,1.0,0.00735
17404901296996032106,810153,2020-10-24 21:12:31,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-FRM3-7YF6-5P6U-3JJXU,1.0,0.00735
16565466056889912542,810141,2020-10-24 20:26:47,Ordinary Payment,S-4PJ4-RE4Z-FGW8-F4WTV,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.00735
6832494092309092097,810128,2020-10-24 19:33:59,Ordinary Payment,S-TNXK-8X6T-HQX2-BUMHP,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0147
14409354125648407523,810108,2020-10-24 18:16:08,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-4PJ4-RE4Z-FGW8-F4WTV,1.0,0.00735
4899096651465709495,810101,2020-10-24 17:49:06,Ordinary Payment,S-J9SD-42VZ-YV42-EHMGF,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0147
10010531241124653524,810074,2020-10-24 16:06:07,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-3XLB-JJ8N-HZNF-GEAJM,1.0,0.06615
4400328560249248050,810073,2020-10-24 16:01:39,Ordinary Payment,S-BDSP-6ZWQ-Q6EA-73RJY,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.02205
13844969730144571731,810028,2020-10-24 13:06:19,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-24YJ-GYPQ-647L-GKH2S,1.0,0.00735
2786115918581755025,810022,2020-10-24 12:40:37,Ordinary Payment,S-UGZP-PTHU-ZV6W-63Q6J,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0147
7496611552267340067,809972,2020-10-24 09:10:03,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.00735
13996440416946545558,809971,2020-10-24 09:08:14,Ordinary Payment,S-E37R-UX47-AP6A-B4QMR,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0147
8482466396424295102,809951,2020-10-24 07:50:38,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-UGZP-PTHU-ZV6W-63Q6J,1.0,0.0441
3426854287863461273,809950,2020-10-24 07:46:15,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0147
1315843597968481082,809873,2020-10-24 02:27:50,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-ALFM-QDPK-GUAL-CZ867,1.0,0.0294
4026240218664566124,809864,2020-10-24 01:49:15,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.02205
13952690229693202219,809766,2020-10-23 19:23:35,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-AH64-N658-RE7W-BBUUZ,1.0,0.06615
9976879718625889921,809762,2020-10-23 19:08:57,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.05145
17254095353945283011,809762,2020-10-23 19:08:57,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-JNJ3-GL34-HLN9-BDY48,1.0,0.0147
17485617057159503876,809753,2020-10-23 18:31:54,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.05145
8694489233125381237,809753,2020-10-23 18:31:54,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-K84Q-9JV6-WLH6-EHK8L,1.0,0.0588
8317855650735693018,809746,2020-10-23 18:02:21,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-82HH-BFJ8-7LP7-8BJLL,1.0,0.00735
16135138829340603950,809709,2020-10-23 15:34:15,Ordinary Payment,S-7A34-F4SZ-LM95-EUERU,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0147
2743642501457465153,809702,2020-10-23 15:05:54,Ordinary Payment,S-LWSG-CS2B-6KUR-AMQFU,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0147
17371042490819432683,809665,2020-10-23 12:47:24,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-CRX9-ZV48-UJP3-2YF6Z,1.0,0.00735
8276172710635551512,809645,2020-10-23 11:22:10,Ordinary Payment,S-ZMLC-4Q7J-7UGA-A6HGC,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0882
7865542124939018365,809624,2020-10-23 09:59:46,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-GR9N-HCTY-RTZL-FNP2U,1.0,0.0294
5744689676290477495,809609,2020-10-23 08:58:25,Ordinary Payment,S-P6UQ-9SFE-E3LX-GXDJY,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.02205
4571612971618113714,809602,2020-10-23 08:30:34,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
4176199116930995941,809601,2020-10-23 08:25:33,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-3TBV-MK62-PE5R-6HJZY,1.0,0.05145
6890340415812508463,809577,2020-10-23 06:47:38,Ordinary Payment,S-A5P4-AKUL-FP4J-449NE,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.00735
6562301939347672944,809572,2020-10-23 06:28:44,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-H83P-2LNQ-SPKH-74PQ2,1.0,0.00735
6763105390142044710,809570,2020-10-23 06:20:31,Ordinary Payment,S-9EJU-ZF8U-UJ8B-EGJRH,S-M55C-8K6T-DVVW-4ND5Q,2.0,0.0441
4253853704801090151,809543,2020-10-23 04:32:58,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-YXPU-6QHE-3AM5-6P72V,1.0,0.00735
7637069696236420143,809540,2020-10-23 04:21:42,Ordinary Payment,S-HTPN-ERGN-GE45-FSPPN,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0147
12316177673674091307,809521,2020-10-23 03:06:42,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-WCHN-XCCD-C4B2-3QKTZ,1.0,0.0441
3781394367922898570,809506,2020-10-23 02:13:37,Ordinary Payment,S-L8JX-G8ZK-WUU3-B8BFL,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.1029
13368322570756423221,809500,2020-10-23 01:50:07,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-8A8A-42QX-FSYZ-FAPU5,1.0,0.02205
9339557948900765360,809484,2020-10-23 00:48:05,Ordinary Payment,S-3PHP-QNGN-26RK-6RW7U,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0147
3874040509359848795,809476,2020-10-23 00:18:02,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-JDE9-6LUA-GAU5-3J9L5,1.0,0.0294
2832756264668405192,809473,2020-10-23 00:05:48,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-LNS7-J8YC-2NNY-3CAU5,1.0,0.0588
15121214143729928293,809469,2020-10-22 23:51:39,Ordinary Payment,S-HC9Q-N4MN-MD3S-HKYC8,S-M55C-8K6T-DVVW-4ND5Q,2.0,0.0588
787519502547152645,809443,2020-10-22 22:02:34,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-2S9J-DLHS-TL2V-DKG44,1.0,0.03675
16800077717954440816,809433,2020-10-22 21:20:04,Ordinary Payment,S-P87Z-YSXR-GJ82-FUX5Y,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.05145
17355303570257451289,809418,2020-10-22 20:18:37,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-K6SE-B2K5-TGVC-53TX5,1.0,0.00735
2019433439411952155,809412,2020-10-22 19:51:24,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-DANG-NX7A-PPVA-9725X,1.0,0.00735
15998459287329445724,809411,2020-10-22 19:45:49,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.00735
17975451145144650877,809409,2020-10-22 19:37:19,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-K84Q-9JV6-WLH6-EHK8L,1.0,0.0294
11726832095583992584,809392,2020-10-22 18:26:43,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-M55C-8K6T-DVVW-4ND5Q,2.0,0.00735
9650231294278322063,809365,2020-10-22 16:43:11,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-87NC-9MCS-6FPE-8U2UF,1.0,0.00735
10573996218027445097,809352,2020-10-22 15:54:26,Ordinary Payment,S-LWSG-CS2B-6KUR-AMQFU,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0294
17241150027002842528,809307,2020-10-22 12:48:41,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-ESS6-S2FC-HAQX-5CXQ8,1.0,0.03675
7277550058578581599,809304,2020-10-22 12:38:55,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-GPKE-XTM2-E6GR-4ATBX,3.0,0.03675
15612467040035586848,809303,2020-10-22 12:36:30,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-ZRUC-4E7E-AGT9-7MA9L,1.0,0.0441
8417193565481727773,809243,2020-10-22 08:31:28,Ordinary Payment,S-H82M-J6HC-C8PH-C3AJR,S-M55C-8K6T-DVVW-4ND5Q,4.0,0.0294
17985733951746418059,809214,2020-10-22 06:37:46,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-CRX9-ZV48-UJP3-2YF6Z,2.0,0.0147
12330144140370368814,809200,2020-10-22 05:46:42,Ordinary Payment,S-4CG3-6VCX-9CBC-7Z5XY,S-M55C-8K6T-DVVW-4ND5Q,2.0,0.02205
15824264022740031559,809195,2020-10-22 05:23:50,Ordinary Payment,S-2S9J-DLHS-TL2V-DKG44,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0588
15360940901054575982,809186,2020-10-22 04:43:56,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-5SVN-5Y75-KGMM-GZZ77,1.0,0.0147
11297209276785816009,809176,2020-10-22 04:03:18,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.03675
12352026460676245028,809155,2020-10-22 02:33:47,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-3XLB-JJ8N-HZNF-GEAJM,1.0,0.0294
12553153431349910387,809152,2020-10-22 02:21:59,Ordinary Payment,S-A5P4-AKUL-FP4J-449NE,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.05145
10732559551053900625,809069,2020-10-21 20:50:28,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-SSV4-YSCV-5VCV-5SJ6F,1.0,0.0441
13483549254167230495,809067,2020-10-21 20:43:03,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.00735
15455285838627772060,809052,2020-10-21 19:45:19,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-8JZ2-NYJJ-TDD9-D83JC,2.0,0.0588
5508417899855752706,809046,2020-10-21 19:19:06,Ordinary Payment,S-PJ34-24Y9-GUL2-FGKQ8,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0294
12627624169057902888,809043,2020-10-21 19:08:07,Ordinary Payment,S-K73M-8UVS-6N3M-623A2,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.00735
7070237299740186977,809040,2020-10-21 18:56:27,Ordinary Payment,S-FTWR-HKLT-HJBH-EY63B,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.08085
10982026176757700319,809030,2020-10-21 18:23:24,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-TNXK-8X6T-HQX2-BUMHP,1.0,0.0441
15603695173617706258,809030,2020-10-21 18:23:24,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-34HE-VBQ7-J3YN-DWV4Y,2.0,0.02205
2160386436243295963,809018,2020-10-21 17:29:02,Ordinary Payment,S-VH4D-FE27-2HEF-BEQXR,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.00735
4875151285930857552,809011,2020-10-21 16:56:43,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.08085
15180073751755821209,809010,2020-10-21 16:52:37,Ordinary Payment,S-ARAN-4XEE-NAM5-99LPA,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.05145
4211214321529777501,808915,2020-10-21 10:39:31,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-L8JX-G8ZK-WUU3-B8BFL,1.0,0.0147
4214523360403561611,808913,2020-10-21 10:30:21,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.15435
11364886667907947456,808905,2020-10-21 09:58:55,Ordinary Payment,S-5HTX-FA3V-JRJP-865E6,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.00735
3347261592874566192,808905,2020-10-21 09:58:55,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-PGKR-78NK-8RQ3-EUPRY,1.0,0.0441
3830090160243918158,808902,2020-10-21 09:46:28,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-J63D-ASS6-99WB-89RHL,1.0,0.0441
18354849253040250964,808892,2020-10-21 09:08:59,Ordinary Payment,S-RGQY-XQJA-88EY-EYTJ2,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0735
782096906765895266,808881,2020-10-21 08:26:00,Ordinary Payment,S-K84Q-9JV6-WLH6-EHK8L,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0147
12454335069767837512,808873,2020-10-21 07:54:19,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.00735
15698295827639523218,808869,2020-10-21 07:36:10,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-AH64-N658-RE7W-BBUUZ,1.0,0.0147
12266891860896349511,808863,2020-10-21 07:14:34,Ordinary Payment,S-H83P-2LNQ-SPKH-74PQ2,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0294
11252264836379960155,808834,2020-10-21 05:12:53,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-LDH3-TCQQ-6HE9-46TVA,1.0,0.0147
10219442163731341170,808828,2020-10-21 04:47:25,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-GR9N-HCTY-RTZL-FNP2U,1.0,0.0441
13606072496738320844,808816,2020-10-21 03:58:49,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-JUBX-VX6U-SKV9-EN94R,1.0,0.00735
15781419015452922558,808800,2020-10-21 02:52:27,Ordinary Payment,S-RG6M-YHXG-HMDE-B8PCW,S-M55C-8K6T-DVVW-4ND5Q,2.0,0.0147
1630598926445511686,808773,2020-10-21 01:03:25,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-ZMLC-4Q7J-7UGA-A6HGC,3.0,0.0147
17481411472647214971,808769,2020-10-21 00:46:46,Ordinary Payment,S-KRS6-EZ7B-SP9T-HKK8Y,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.08085
13714546692791622495,808758,2020-10-21 00:03:48,Ordinary Payment,S-RG6M-YHXG-HMDE-B8PCW,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0147
12235593023128063715,808748,2020-10-20 23:23:33,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-K73M-8UVS-6N3M-623A2,2.0,0.0735
5243651990487918344,808745,2020-10-20 23:09:11,Ordinary Payment,S-MABH-ZNHH-GD7Y-8YUCG,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.02205
4219138500134146390,808743,2020-10-20 23:00:43,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-M55C-8K6T-DVVW-4ND5Q,2.0,0.03675
3465195909442333710,808730,2020-10-20 22:06:46,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-K73M-8UVS-6N3M-623A2,2.0,0.03675
14524859978965268701,808726,2020-10-20 21:52:16,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-SLBB-4RK9-VVZ2-2YDAA,3.0,0.02205
11423420540941308316,808717,2020-10-20 21:13:11,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-M55C-8K6T-DVVW-4ND5Q,3.0,0.0441
7590334585438575138,808717,2020-10-20 21:13:11,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-M55C-8K6T-DVVW-4ND5Q,3.0,0.03675
13718046522851585964,808714,2020-10-20 20:59:42,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-KF2H-PEKA-ZUFU-DBX5N,1.0,0.06615
15170673977980100300,808708,2020-10-20 20:37:50,Ordinary Payment,S-7SX9-4LVJ-F2WK-27SCJ,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0294
1430344765138466205,808697,2020-10-20 19:53:36,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-JUBX-VX6U-SKV9-EN94R,1.0,0.08085
7668403492544928311,808686,2020-10-20 19:12:46,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-SHFP-9TJU-NSVT-DBYSF,5.0,0.1029
11875433100170043491,808682,2020-10-20 18:56:12,Ordinary Payment,S-3TBV-MK62-PE5R-6HJZY,S-M55C-8K6T-DVVW-4ND5Q,6.0,0.03675
16715595336311363980,808653,2020-10-20 17:05:28,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-C6PS-PCDW-YXE4-97HGF,1.0,0.03675
5783552884988337542,808640,2020-10-20 16:17:06,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-JX7H-YZ2K-YVK8-CSD34,1.0,0.0588
11763555394361440161,808626,2020-10-20 15:21:37,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-KF2H-PEKA-ZUFU-DBX5N,2.0,0.0441
9651441132079190155,808620,2020-10-20 14:57:44,Ordinary Payment,S-H83P-2LNQ-SPKH-74PQ2,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.00735
12705118609738044485,808619,2020-10-20 14:54:10,Ordinary Payment,S-8JZ2-NYJJ-TDD9-D83JC,S-M55C-8K6T-DVVW-4ND5Q,2.0,0.00735
7092284502501897999,808598,2020-10-20 13:31:03,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0147
9090575688262257044,808555,2020-10-20 10:29:11,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-LZJE-AFBW-6HJS-9DWHR,1.0,0.00735
7521948949778238636,808539,2020-10-20 09:31:14,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-CRX9-ZV48-UJP3-2YF6Z,1.0,0.0294
14420359206992382940,808535,2020-10-20 09:15:58,Ordinary Payment,S-7H27-S7QC-EWFE-437QV,S-M55C-8K6T-DVVW-4ND5Q,3.0,0.03675
6350648049351166880,808506,2020-10-20 07:16:28,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-5KTU-LKRF-N6TC-EVP4G,1.0,0.147
14847611913605603560,808499,2020-10-20 06:47:38,Ordinary Payment,S-C24T-2UHE-5575-7USBM,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.05145
2726640771393275018,808452,2020-10-20 03:44:39,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-SHFP-9TJU-NSVT-DBYSF,1.0,0.0294
9896777240630936134,808372,2020-10-19 22:32:25,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0147
5937417214283026707,808350,2020-10-19 21:03:00,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-5SVN-5Y75-KGMM-GZZ77,1.0,0.0147
8054408819165970379,808340,2020-10-19 20:20:11,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-TNXK-8X6T-HQX2-BUMHP,3.0,0.0882
16559251275708728950,808319,2020-10-19 18:51:26,Ordinary Payment,S-HC9Q-N4MN-MD3S-HKYC8,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0588
11337450757186819686,808314,2020-10-19 18:33:42,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-9EJU-ZF8U-UJ8B-EGJRH,1.0,0.02205
11231630779856158709,808311,2020-10-19 18:21:06,Ordinary Payment,S-7H27-S7QC-EWFE-437QV,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.11025
5587351817998032786,808297,2020-10-19 17:25:50,Ordinary Payment,S-ZRUC-4E7E-AGT9-7MA9L,S-M55C-8K6T-DVVW-4ND5Q,3.0,0.06615
12774921306083069634,808267,2020-10-19 15:25:41,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-5DXS-9GDF-NEJG-8TFMJ,1.0,0.00735
17739055912372323505,808253,2020-10-19 14:34:26,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-8EJ6-A4PG-2M9V-3W2N5,1.0,0.0735
9732363552835260067,808241,2020-10-19 13:44:57,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-H83P-2LNQ-SPKH-74PQ2,4.0,0.0588
4037086287213164856,808222,2020-10-19 12:27:48,Ordinary Payment,S-BDSP-6ZWQ-Q6EA-73RJY,S-M55C-8K6T-DVVW-4ND5Q,5.0,0.0294
5597850904050765544,808198,2020-10-19 10:45:20,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.0147
4582816119638289646,808193,2020-10-19 10:26:22,Ordinary Payment,S-8VN9-HCQJ-YUHB-3244X,S-M55C-8K6T-DVVW-4ND5Q,2.0,0.03675
9218599558289871165,808164,2020-10-19 08:28:20,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-C6PS-PCDW-YXE4-97HGF,1.0,0.0147
17825216870230523454,808153,2020-10-19 07:50:57,Ordinary Payment,S-A5P4-AKUL-FP4J-449NE,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.02205
120501174037164217,808139,2020-10-19 07:00:30,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-WKGN-5ZEZ-AJAN-DADU8,2.0,0.02205
7321971532450339183,808139,2020-10-19 07:00:30,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-KRS6-EZ7B-SP9T-HKK8Y,1.0,0.00735
12908173461369407868,808128,2020-10-19 06:16:47,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-K73M-8UVS-6N3M-623A2,1.0,0.0147
18253587128267760939,808121,2020-10-19 05:50:17,Ordinary Payment,S-WD42-JDC9-XHUC-33L7Y,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.05145
7083047801083394489,808121,2020-10-19 05:50:17,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-BDSP-6ZWQ-Q6EA-73RJY,4.0,0.03675
14758785689657637361,808117,2020-10-19 05:37:14,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0441
3881835540603061340,808092,2020-10-19 03:55:18,Ordinary Payment,S-QVRF-KCUP-SAT8-GJG8U,S-M55C-8K6T-DVVW-4ND5Q,5.0,0.0441
6389636947801608055,808089,2020-10-19 03:42:55,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-H83P-2LNQ-SPKH-74PQ2,1.0,0.0294
7409312455609028281,808083,2020-10-19 03:21:52,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-M55C-8K6T-DVVW-4ND5Q,2.0,0.03675
13640752166030956998,808013,2020-10-18 22:35:12,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-JNJ3-GL34-HLN9-BDY48,1.0,0.0882
11854755351538967912,808009,2020-10-18 22:18:36,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.11025
18286450088814895035,807987,2020-10-18 20:42:18,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-BMCJ-YHYY-HKU5-DHX7W,1.0,0.02205
5072792100354650745,807983,2020-10-18 20:26:59,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-DRQD-DKEF-KBDJ-BP53Z,1.0,0.0735
12220542233558667124,807978,2020-10-18 20:07:04,Ordinary Payment,S-PDG5-QC9T-PPQR-E6FTK,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.0441
7238580926253227462,807970,2020-10-18 19:29:43,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-QPDN-5MAZ-7QJR-DW9NU,6.0,0.02205
8306379598926101556,807961,2020-10-18 18:52:33,Ordinary Payment,S-JUBX-VX6U-SKV9-EN94R,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.00735
