ID,Height,timestamp,Type,From,To,Amount,Fee
5714169864734103114,781025,2020-08-04 20:48:40,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-4Y3L-HTP3-9HX5-2QU9P,2.12535,0.0441
14082433204672001667,741680,2020-04-17 02:57:18,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-6V2D-3KZ3-5QNG-GZF3V,1.0,0.03675
2024979752682251055,741233,2020-04-15 21:00:59,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-2FBN-E9GE-AHD2-5QRNL,2.0,0.0588
6843236787319791221,740707,2020-04-14 09:38:41,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-CPES-R2EW-EGCY-5JRRA,7.0,0.02205
5489264579265565291,740156,2020-04-12 20:20:58,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-7JY8-75VV-7TPK-36EBF,3.0,0.0147
17508460425827501269,739851,2020-04-12 00:03:44,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-PJ4R-D3G6-YMXY-36KNE,1.0,0.0294
4154062771979801286,738881,2020-04-09 06:42:44,Ordinary Payment,S-RLS5-QKLL-KQ9C-432U9,S-2FBN-E9GE-AHD2-5QRNL,1.0,0.02205
16968131514039469460,738442,2020-04-08 01:21:53,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-6XMV-NQ44-L2X6-38RLH,13.0,0.03675
13224116627903717673,737563,2020-04-05 14:17:00,Ordinary Payment,S-JTJY-J5PK-KX9L-7D5W8,S-2FBN-E9GE-AHD2-5QRNL,3.0,0.02205
9915114474646446120,736906,2020-04-03 18:22:57,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-RTML-ZMJW-WLW6-7TJ2J,7.0,0.0441
16467704189364001987,736060,2020-04-01 09:33:59,Ordinary Payment,S-3GSW-K247-GXPM-DJHMH,S-2FBN-E9GE-AHD2-5QRNL,15.0,0.0294
984322425958494845,736016,2020-04-01 06:39:32,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-VZ77-QZ7P-ED6Q-CL82B,7.0,0.0147
13770631479033225187,735207,2020-03-30 00:15:45,Ordinary Payment,S-T9QA-DGSX-UBMV-8RYP5,S-2FBN-E9GE-AHD2-5QRNL,12.0,0.0588
739822724075822919,734087,2020-03-26 21:15:53,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-2FBN-E9GE-AHD2-5QRNL,7.0,0.0441
11331323302529439707,733770,2020-03-25 23:44:07,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-RJGH-V5AC-A922-HG7B4,2.0,0.02205
6791432174809966475,733530,2020-03-25 07:17:48,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-8ZAH-HCTW-KYJZ-BUNSZ,1.0,0.0441
14481130257570525839,732586,2020-03-22 16:06:07,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-RYKY-HJCU-RQBR-FSY9K,13.0,0.0588
5670061879608878526,732444,2020-03-22 06:47:22,Ordinary Payment,S-KZGC-R87Z-D7QS-AR8BG,S-2FBN-E9GE-AHD2-5QRNL,16.0,0.0588
4317472578298358734,732137,2020-03-21 10:13:37,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-JRFF-4LGQ-CQ8Z-BKJJU,1.0,0.0441
10812053176971807789,730694,2020-03-17 09:36:21,Ordinary Payment,S-XR3J-UHBL-6NLK-G5RG6,S-2FBN-E9GE-AHD2-5QRNL,1.0,0.05145
10881929503279954905,729755,2020-03-14 18:41:00,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-LYC4-SRAC-J2KN-6ZFVA,5.0,0.0147
9875175676771096291,729566,2020-03-14 05:39:42,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-FKY2-99EB-A696-8ZQJ6,9.0,0.03675
16211771128537329312,728909,2020-03-12 09:43:15,Ordinary Payment,S-HEXF-HF56-9SCM-8H5WS,S-2FBN-E9GE-AHD2-5QRNL,1.0,0.02205
17597369236671156971,728691,2020-03-11 19:08:47,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-2FBN-E9GE-AHD2-5QRNL,9.0,0.0294
16498176047559351202,728207,2020-03-10 10:37:03,Ordinary Payment,S-M64D-GDXW-7XJ8-6UZ33,S-2FBN-E9GE-AHD2-5QRNL,4.0,0.05145
9036402571427670847,727990,2020-03-09 19:27:49,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-25XN-J4AZ-GU2P-2XV5B,7.0,0.0294
4329217237772547969,725923,2020-03-04 00:52:40,Ordinary Payment,S-X5N5-T3SM-Y8TT-4D2TU,S-2FBN-E9GE-AHD2-5QRNL,1.0,0.0588
7450532916048727989,725431,2020-03-02 15:40:02,Ordinary Payment,S-4PE3-3FUR-25CX-GPD3B,S-2FBN-E9GE-AHD2-5QRNL,5.0,0.0294
1781842718956563109,725266,2020-03-02 04:54:20,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-L8XQ-DN33-NPKE-6QMJN,1.0,0.0441
7051434759161174746,725245,2020-03-02 03:11:22,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-PPVR-V5Y6-PPKV-CSNSM,3.0,0.05145
11724125854847447117,724299,2020-02-28 11:54:07,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-2FBN-E9GE-AHD2-5QRNL,1.0,0.05145
1819946904427514407,722332,2020-02-22 23:20:08,Ordinary Payment,S-6CGR-FQYK-FNR8-EZDKX,S-2FBN-E9GE-AHD2-5QRNL,1.0,0.0441
1539018676935015308,721601,2020-02-20 22:59:23,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-57NV-ENE2-QA3M-F6MQ3,3.0,0.0147
409729635975161949,719273,2020-02-14 10:15:18,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-ZP5Z-YMTU-N8JJ-BLZJA,9.0,0.05145
702545714689265268,718847,2020-02-13 05:36:16,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-2FBN-E9GE-AHD2-5QRNL,12.0,0.0147
16779025258346009749,717891,2020-02-10 13:29:02,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-XBXD-43LQ-CU5X-FKKAG,2.0,0.02205
8142111071543030277,717608,2020-02-09 18:19:26,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-NFBY-PJUY-VT4A-9JY5E,6.0,0.0294
16217969754602350925,717258,2020-02-08 18:46:22,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-2FBN-E9GE-AHD2-5QRNL,11.0,0.0588
18093128818622379441,717031,2020-02-08 03:33:08,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-A83W-VPGX-WFVK-HKAYH,1.0,0.0441
5683441208366135634,716565,2020-02-06 20:15:28,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-2FBN-E9GE-AHD2-5QRNL,1.0,0.03675
14076530470906336640,715203,2020-02-03 01:04:10,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-Y55B-V9W7-8DW5-FPSL4,5.0,0.0147
4973230712198722507,715123,2020-02-02 19:23:12,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-CBJ3-K5RV-J9SN-HE5RZ,9.0,0.0588
8065257666810552366,714454,2020-01-31 22:39:02,Ordinary Payment,S-2FBN-E9GE-AHD2-5QRNL,S-3XKA-3EUR-JSGF-GWXK8,1.0,0.05145
4788380247303888038,714121,2020-01-31 00:27:00,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-2FBN-E9GE-AHD2-5QRNL,7.0,0.05145
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2FBN-E9GE-AHD2-5QRNL,10.0,0.0441
