ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EBQC-DRGE-43FM-8JHUY,1e-08,0.2499
9641945507862461432,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBQC-DRGE-43FM-8JHUY,2.0,1.0001
14964390700660077754,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBQC-DRGE-43FM-8JHUY,1.0,1.0
13537276348539866756,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBQC-DRGE-43FM-8JHUY,1.0,3.0
2250454930664260939,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBQC-DRGE-43FM-8JHUY,2.0,2.0
12765438265671597755,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBQC-DRGE-43FM-8JHUY,3.0,3.0
9368491140090693353,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBQC-DRGE-43FM-8JHUY,2.0,2.0
12782516552164594117,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBQC-DRGE-43FM-8JHUY,2.0,2.0
3341497346171773132,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBQC-DRGE-43FM-8JHUY,3.0,1.0
18044107059210494128,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBQC-DRGE-43FM-8JHUY,3.0,3.0
17055502913649030114,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBQC-DRGE-43FM-8JHUY,20.0,1.0
14610382624219263312,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBQC-DRGE-43FM-8JHUY,2.0,1.0
9662408127904737281,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBQC-DRGE-43FM-8JHUY,5.0,2.0
17737915678481720476,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBQC-DRGE-43FM-8JHUY,6.0,5.0
13033948195363260016,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBQC-DRGE-43FM-8JHUY,5.0,5.0
16297115686867827946,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBQC-DRGE-43FM-8JHUY,2.0,2.0
3144336000833517660,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBQC-DRGE-43FM-8JHUY,4.0,4.0
11165854167265153201,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EBQC-DRGE-43FM-8JHUY,2.0,1.0
5097200459949991783,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EBQC-DRGE-43FM-8JHUY,10.0,2.0
230686186662948571,327958,2017-02-14 06:15:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EBQC-DRGE-43FM-8JHUY,3.0,1.0
