ID,Height,timestamp,Type,From,To,Amount,Fee
10621106142317971388,347645,2017-04-10 07:31:14,Ordinary Payment,S-J2N3-GUGB-748Y-3EWLM,S-RRP8-XJGE-3S35-2UP3N,994.0,1.0
1503867090267630982,347643,2017-04-10 07:28:46,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-J2N3-GUGB-748Y-3EWLM,995.0,1.0
16776562646917078704,346563,2017-04-07 07:12:52,Ordinary Payment,S-J2N3-GUGB-748Y-3EWLM,S-RRP8-XJGE-3S35-2UP3N,433.0,1.0
3966571557896986814,346560,2017-04-07 06:41:53,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-J2N3-GUGB-748Y-3EWLM,434.0,1.0
18267820043549992253,346346,2017-04-06 16:02:09,Token Transfer,S-3LQ3-DGUS-CYYF-CNB54,S-J2N3-GUGB-748Y-3EWLM,0.0,1.0
14100624166676634684,346217,2017-04-06 07:44:46,Ordinary Payment,S-J2N3-GUGB-748Y-3EWLM,S-RRP8-XJGE-3S35-2UP3N,376.0,1.0
4753526327896087949,346215,2017-04-06 07:38:19,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-J2N3-GUGB-748Y-3EWLM,377.0,1.0
2205554943000932743,345976,2017-04-05 15:26:05,Ordinary Payment,S-J2N3-GUGB-748Y-3EWLM,S-RRP8-XJGE-3S35-2UP3N,975.0,1.0
2653665324281581092,345971,2017-04-05 14:56:35,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-J2N3-GUGB-748Y-3EWLM,974.0,1.0
13549510980028305673,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J2N3-GUGB-748Y-3EWLM,2.0,1.0001
6936083311579296588,344922,2017-04-02 16:19:39,Ordinary Payment,S-J2N3-GUGB-748Y-3EWLM,S-RRP8-XJGE-3S35-2UP3N,277.0,1.0
11189121380490958286,344920,2017-04-02 16:13:06,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-J2N3-GUGB-748Y-3EWLM,278.0,1.0
12341657952998847836,344541,2017-04-01 14:30:09,Ordinary Payment,S-J2N3-GUGB-748Y-3EWLM,S-RRP8-XJGE-3S35-2UP3N,300.0,1.0
8574835151986142399,344539,2017-04-01 14:24:24,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-J2N3-GUGB-748Y-3EWLM,301.0,1.0
4433316338800917577,344209,2017-03-31 16:32:23,Ordinary Payment,S-J2N3-GUGB-748Y-3EWLM,S-RRP8-XJGE-3S35-2UP3N,300.0,1.0
5642077543492910100,344207,2017-03-31 16:13:35,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-J2N3-GUGB-748Y-3EWLM,301.0,1.0
5647990391355348872,343888,2017-03-30 19:28:08,Ordinary Payment,S-J2N3-GUGB-748Y-3EWLM,S-RRP8-XJGE-3S35-2UP3N,303.0,1.0
3441788898745012653,343874,2017-03-30 18:06:11,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-J2N3-GUGB-748Y-3EWLM,304.0,1.0
17943540605585245525,342722,2017-03-27 12:42:11,Ordinary Payment,S-J2N3-GUGB-748Y-3EWLM,S-RRP8-XJGE-3S35-2UP3N,301.0,1.0
892212755311168748,342720,2017-03-27 12:28:24,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-J2N3-GUGB-748Y-3EWLM,302.0,1.0
18149022788199575654,342465,2017-03-26 19:29:24,Ordinary Payment,S-J2N3-GUGB-748Y-3EWLM,S-RRP8-XJGE-3S35-2UP3N,782.0,1.0
5838057949844619097,342463,2017-03-26 19:23:58,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-J2N3-GUGB-748Y-3EWLM,783.0,1.0
3897654609511376413,342406,2017-03-26 15:13:36,Ordinary Payment,S-J2N3-GUGB-748Y-3EWLM,S-RRP8-XJGE-3S35-2UP3N,316.0,1.0
5062651354536822895,342392,2017-03-26 14:18:10,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-J2N3-GUGB-748Y-3EWLM,317.0,1.0
1570796022408559415,342295,2017-03-26 07:54:46,Ordinary Payment,S-J2N3-GUGB-748Y-3EWLM,S-RRP8-XJGE-3S35-2UP3N,613.0,1.0
8443733648927813296,342292,2017-03-26 07:47:40,Ordinary Payment,S-5NPD-U387-92QX-D996T,S-J2N3-GUGB-748Y-3EWLM,614.0,1.0
