ID,Height,timestamp,Type,From,To,Amount,Fee
6881265826250157461,780389,2020-08-03 02:28:13,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-4Y3L-HTP3-9HX5-2QU9P,0.96365,0.05145
15610037650756463596,742156,2020-04-18 10:51:18,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-9GV7-4L5H-P8PW-97GLL,1.0,0.0294
4634241413150161888,742138,2020-04-18 09:35:57,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-W56T-S7P4-FPHE-DQGU3,3.0,0.0441
727031960072999610,741781,2020-04-17 09:37:30,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-CAZ4-SBHD-36PD-98ZW2,1.0,0.05145
7140410988685562591,741235,2020-04-15 21:07:19,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-YUEL-USRB-WY6S-F8EKW,5.0,0.0588
2670053687310736453,741122,2020-04-15 13:17:41,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-GNRR-H2XS-FGS6-2J27V,6.0,0.0441
208471372798560032,741013,2020-04-15 06:06:29,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-3MUK-RGX8-YM88-95F56,1.0,0.0441
9862153364296806504,741007,2020-04-15 05:53:16,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-VRM5-M52Q-52BG-7YU4M,7.0,0.0588
59751622958848644,737684,2020-04-05 22:03:38,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-295L-ALP4-BUDN-3PGTF,68.0,0.05145
1526917202451384350,736303,2020-04-02 01:50:32,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-GNRR-H2XS-FGS6-2J27V,20.0,0.02205
10718595744544189195,735170,2020-03-29 21:39:02,Ordinary Payment,S-6KPD-VC99-35QS-5SDDL,S-GNRR-H2XS-FGS6-2J27V,2.0,0.0294
17370004107087873469,734814,2020-03-28 21:44:58,Ordinary Payment,S-RN63-RBQX-LT35-5QCNR,S-GNRR-H2XS-FGS6-2J27V,1.0,0.03675
17549625255098139350,734797,2020-03-28 20:36:45,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-GNRR-H2XS-FGS6-2J27V,10.0,0.0294
6701529437193087205,733685,2020-03-25 18:03:03,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-GNRR-H2XS-FGS6-2J27V,4.0,0.05145
1497850997617105925,733665,2020-03-25 16:30:57,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-QTK4-8P3M-XXF5-FX27B,15.0,0.03675
17997487536664179052,733086,2020-03-24 01:54:32,Ordinary Payment,S-FHRZ-4F8H-B67G-27VUH,S-GNRR-H2XS-FGS6-2J27V,2.0,0.02205
3953440378787161760,732879,2020-03-23 11:38:35,Ordinary Payment,S-4TPH-8XQW-DLUJ-2JPC7,S-GNRR-H2XS-FGS6-2J27V,54.0,0.05145
6778174657444969402,732185,2020-03-21 13:04:40,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-DWMY-LPN4-DLC4-24597,8.0,0.02205
16896542289874318217,731914,2020-03-20 19:21:46,Ordinary Payment,S-V2N3-XA25-P8AC-6HZ43,S-GNRR-H2XS-FGS6-2J27V,10.0,0.0147
17032201635784247096,731241,2020-03-18 22:00:22,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-MNQG-GULK-D9J9-FXJZ4,2.0,0.0294
2184534138712397170,730833,2020-03-17 18:29:47,Ordinary Payment,S-RJDM-S238-2SNJ-CAG8E,S-GNRR-H2XS-FGS6-2J27V,2.0,0.0441
13452689702733796663,728984,2020-03-12 14:37:52,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-UP3U-TV2C-WEZS-CRNQC,3.0,0.0441
7854615273109160808,728471,2020-03-11 04:16:02,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-M5FB-Q63Z-YWAW-C3UGP,9.0,0.05145
15100555702143093731,726580,2020-03-05 20:57:13,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-GNRR-H2XS-FGS6-2J27V,4.0,0.0147
7846750277102264785,726127,2020-03-04 14:45:55,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-QGRB-JUV6-SUNW-CZQG9,6.0,0.03675
17681348125552515630,725764,2020-03-03 14:01:55,Ordinary Payment,S-DM8X-7D7K-GMKD-7CFTP,S-GNRR-H2XS-FGS6-2J27V,4.0,0.02205
4675424653236360404,725648,2020-03-03 06:27:00,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-GNRR-H2XS-FGS6-2J27V,10.0,0.0147
17842523068053073946,725061,2020-03-01 14:50:06,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-R2RV-47KT-P4RA-F88H2,2.0,0.00735
14641176528510730414,724989,2020-03-01 10:05:04,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-HMCR-7NMD-S79Y-DELBQ,3.0,0.0294
2441185927073182514,724533,2020-02-29 03:37:33,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-W7BL-DHB8-FTBV-FHM6U,1.0,0.03675
5875985211786598425,724271,2020-02-28 10:14:35,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-3YS2-WJX6-DL4N-8JES2,4.0,0.0588
16436280080490289582,723911,2020-02-27 09:35:04,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-GNRR-H2XS-FGS6-2J27V,10.0,0.0588
5150455308686638831,723621,2020-02-26 14:12:33,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-HKG5-BK4Z-47X4-42YQT,1.0,0.0588
16728255890935810905,721165,2020-02-19 17:02:01,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-B2Q2-MERJ-W2U5-6CMF3,4.0,0.00735
9874285129410254237,721025,2020-02-19 07:38:08,Ordinary Payment,S-C5N6-RRGX-T3Q9-GGM6R,S-GNRR-H2XS-FGS6-2J27V,3.0,0.0294
13532272379072159366,720497,2020-02-17 20:24:27,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-C89K-NZJP-8BKE-GSLWN,2.0,0.02205
1640702283709208932,719840,2020-02-16 00:15:55,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-GNRR-H2XS-FGS6-2J27V,1.0,0.0588
13263780265805308433,719425,2020-02-14 20:25:29,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-MZAN-WE3G-SGLB-8WPKN,8.0,0.0441
5709156598601720715,719095,2020-02-13 22:22:36,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-D7KV-HKZF-DTXF-8CG29,2.0,0.02205
7756763858280453898,718370,2020-02-11 21:32:30,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-P7RP-ZA4A-6HLD-EBDZ8,5.0,0.03675
10521029227717624223,718200,2020-02-11 10:19:05,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-GNRR-H2XS-FGS6-2J27V,11.0,0.0147
10590692063112795284,718158,2020-02-11 07:34:22,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-MJRQ-RL7P-W5YQ-8VY89,1.0,0.0441
8908735169408575152,717770,2020-02-10 05:01:28,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-WBA6-TQ3R-8PZY-GK5CD,35.0,0.0588
448751373568654275,716356,2020-02-06 06:20:41,Ordinary Payment,S-HXW2-EZNL-SL9D-3883C,S-GNRR-H2XS-FGS6-2J27V,1.0,0.0588
368226712418649611,715695,2020-02-04 09:44:39,Ordinary Payment,S-BMRL-MRTT-Z9PY-5NECU,S-GNRR-H2XS-FGS6-2J27V,2.0,0.03675
16226412053030205959,715553,2020-02-03 23:57:22,Ordinary Payment,S-SKAE-U99K-ZPM7-FXFL6,S-GNRR-H2XS-FGS6-2J27V,24.0,0.0147
2654622521793860189,714491,2020-02-01 01:02:08,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-GNRR-H2XS-FGS6-2J27V,8.0,0.02205
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GNRR-H2XS-FGS6-2J27V,10.0,0.08085
