ID,Height,timestamp,Type,From,To,Amount,Fee
9807481559504065756,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R8SB-P9US-AL45-E6KK8,1e-07,1.0
10954556512555431061,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-R8SB-P9US-AL45-E6KK8,1e-07,1.0
2481284699285350786,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,2.0,1.0001
2322010774574774556,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8SB-P9US-AL45-E6KK8,1.0,1.0
11707103798966563503,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8SB-P9US-AL45-E6KK8,1.0,3.0
14064777610411338609,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8SB-P9US-AL45-E6KK8,2.0,2.0
10377554781804127333,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8SB-P9US-AL45-E6KK8,3.0,3.0
6914867970105136422,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8SB-P9US-AL45-E6KK8,3.0,1.0
7915262957198264460,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8SB-P9US-AL45-E6KK8,3.0,3.0
17823768479189564277,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8SB-P9US-AL45-E6KK8,20.0,1.0
2367932347246727098,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8SB-P9US-AL45-E6KK8,2.0,1.0
369788102059767260,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8SB-P9US-AL45-E6KK8,5.0,2.0
7351048553702189180,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8SB-P9US-AL45-E6KK8,6.0,5.0
6219693224882622964,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8SB-P9US-AL45-E6KK8,5.0,5.0
18322103388164616178,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8SB-P9US-AL45-E6KK8,12.0,2.0
273976361932390884,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8SB-P9US-AL45-E6KK8,2.0,2.0
7118632606774318116,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8SB-P9US-AL45-E6KK8,2.0,2.0
5966441730897472755,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8SB-P9US-AL45-E6KK8,4.0,4.0
4940415781718594655,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-R8SB-P9US-AL45-E6KK8,2.0,1.0
13886238169832818215,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,2.0,1.0
15177009749033815004,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,2.0,1.0
7061819696069855567,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,2.0,1.0
294973777234072651,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,5.0,2.0
13693724994454948166,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,5.0,2.0
2856904601723324389,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,11.0,2.0
11088514320887299299,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,14.0,2.0
6904267985320172136,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,8.0,2.0
9349216707153631026,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,10.0,2.0
5128599388936548491,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,2.0,2.0
16105830677157998907,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,3.0,2.0
11564668035845702134,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,10.0,6.0
16132489040415303693,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,6.0,6.0
12885978841594137249,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,5.0,1.0
15575899585810304388,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,5.0,1.0
5166020659043797619,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,12.0,1.0
13642022102595190450,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,7.0,3.0
753367659433743917,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,10.0,3.0
14299550089279937320,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,10.0,3.0
5453048388779937036,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,20.0,1.0
13037958033115824160,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-R8SB-P9US-AL45-E6KK8,10.0,1.0
8797093581175092233,326601,2017-02-10 10:52:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-R8SB-P9US-AL45-E6KK8,3.0,1.0
