ID,Height,timestamp,Type,From,To,Amount,Fee
1284166143071581529,383820,2017-07-20 14:40:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HLW7-KFTN-3F3L-CMEGW,0.0,1.0
16962386711019464352,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-HLW7-KFTN-3F3L-CMEGW,0.0,1.0
1107494740131604887,142987,2015-09-15 09:44:59,Ordinary Payment,S-HLW7-KFTN-3F3L-CMEGW,S-R7BA-X5MG-LQPV-CXC5Q,302.0,1.0
3629088418393837282,134291,2015-08-22 01:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,303.3236498,1.0
18088127853781688109,133739,2015-08-20 12:40:28,Ordinary Payment,S-HLW7-KFTN-3F3L-CMEGW,S-R7BA-X5MG-LQPV-CXC5Q,907.0,1.0
14237525518293611289,131600,2015-08-14 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,300.96366977,1.0
12615677471581880156,127101,2015-08-01 23:10:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,305.21247232,1.0
6621328058622015636,123771,2015-07-23 14:48:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,301.56237026,1.0
1961666838543807791,123424,2015-07-22 16:09:54,Ordinary Payment,S-HLW7-KFTN-3F3L-CMEGW,S-R7BA-X5MG-LQPV-CXC5Q,602.0,1.0
18183173101299513631,116990,2015-07-04 15:54:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,302.10502108,1.0
13326430529835332163,114470,2015-06-27 15:11:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,300.86276722,1.0
17650495153717410331,113388,2015-06-24 14:28:33,Ordinary Payment,S-HLW7-KFTN-3F3L-CMEGW,S-R7BA-X5MG-LQPV-CXC5Q,1210.0,1.0
2466915543697079401,111200,2015-06-18 11:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,303.78292279,1.0
16225204308583655339,108081,2015-06-09 17:46:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,301.21945379,1.0
4119187157397597198,105610,2015-06-02 19:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,300.4534507,1.0
12055238080055398149,102611,2015-05-25 10:38:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,305.96022667,1.0
1972670749791132082,102569,2015-05-25 07:49:15,Ordinary Payment,S-HLW7-KFTN-3F3L-CMEGW,S-R7BA-X5MG-LQPV-CXC5Q,1809.0,1.0
15105846831522253438,100622,2015-05-19 21:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,305.03227258,1.0
11833896287711819489,98490,2015-05-13 22:31:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,300.79994929,1.0
17766492755115362787,96932,2015-05-09 14:09:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,300.83933787,1.0
12576838781557175,95022,2015-05-04 05:52:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,300.36578234,1.0
18358310901786444552,93460,2015-04-29 20:58:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,301.78911808,1.0
14865929685728324766,91830,2015-04-25 07:45:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,300.88248341,1.0
15632701491554616296,91790,2015-04-25 05:00:21,Ordinary Payment,S-HLW7-KFTN-3F3L-CMEGW,S-R7BA-X5MG-LQPV-CXC5Q,2111.0,1.0
10565490800966200589,90440,2015-04-21 10:46:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,306.00441714,1.0
5047087358406186899,89151,2015-04-17 19:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,302.49522882,1.0
1273356056101842130,87584,2015-04-13 10:35:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,300.31302976,1.0
4512702569894514358,86581,2015-04-10 15:36:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,301.61678143,1.0
12836656180216926181,85350,2015-04-07 04:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,300.07988319,1.0
6777921642083826029,84010,2015-04-03 11:09:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,301.76479031,1.0
14756335123688280910,81830,2015-03-28 08:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,300.28381212,1.0
16877126956829259895,80766,2015-03-25 08:51:55,Ordinary Payment,S-HLW7-KFTN-3F3L-CMEGW,S-R7BA-X5MG-LQPV-CXC5Q,1554.0,1.0
10514003944128300129,79590,2015-03-22 02:30:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,308.48453855,1.0
15529936961528104987,76602,2015-03-13 17:44:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,301.35262716,1.0
16428457229697884184,75501,2015-03-10 15:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,301.88615095,1.0
12213962858706532182,73160,2015-03-04 03:22:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,339.21880476,1.0
7121965711553393659,71790,2015-02-28 07:10:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,303.52729107,1.0
7057409785988072527,70364,2015-02-24 07:24:38,Ordinary Payment,S-HLW7-KFTN-3F3L-CMEGW,S-R7BA-X5MG-LQPV-CXC5Q,1822.0,1.0
6609227181973676210,70130,2015-02-23 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,311.5077729,1.0
630539331725783985,68450,2015-02-18 22:37:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,300.65466712,1.0
5274339429646309598,66302,2015-02-12 22:36:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,300.84808793,1.0
13749033333852828193,64720,2015-02-08 12:58:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,307.27051951,1.0
9866254005393932869,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HLW7-KFTN-3F3L-CMEGW,0.0,1.0
14461087036720235174,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HLW7-KFTN-3F3L-CMEGW,0.0,1.0
10582389106184833582,63422,2015-02-04 21:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,302.18207335,1.0
15294587233922605476,62280,2015-02-01 16:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HLW7-KFTN-3F3L-CMEGW,302.31738729,1.0
12430132497469717865,60481,2015-01-27 16:00:20,Reward Recipient Assignment,S-HLW7-KFTN-3F3L-CMEGW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
5822008349501217954,60461,2015-01-27 14:41:16,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-HLW7-KFTN-3F3L-CMEGW,3.0,1.0
