ID,Height,timestamp,Type,From,To,Amount,Fee
15723256582647910486,385363,2017-07-25 05:15:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7Q54-YZND-FQ44-7EWFP,0.0,1.0
2840059773473849982,385093,2017-07-24 12:19:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7Q54-YZND-FQ44-7EWFP,0.0,1.0
12309595251987281339,384660,2017-07-23 04:55:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7Q54-YZND-FQ44-7EWFP,0.0,1.0
740970026848692720,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7Q54-YZND-FQ44-7EWFP,0.0,1.0
17908566374345668850,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7Q54-YZND-FQ44-7EWFP,0.0,1.0
3852937167653536559,384128,2017-07-21 08:44:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7Q54-YZND-FQ44-7EWFP,0.0,1.0
16025347559613671445,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7Q54-YZND-FQ44-7EWFP,0.0,1.0
2138564491692363935,13007,2014-09-16 21:10:17,Reward Recipient Assignment,S-7Q54-YZND-FQ44-7EWFP,S-7Q54-YZND-FQ44-7EWFP,0.0,1.0
2859676780094784208,12601,2014-09-15 17:44:56,Account Update,S-7Q54-YZND-FQ44-7EWFP,,0.0,1.0
4269515124058464933,12601,2014-09-15 17:44:56,Ordinary Payment,S-7Q54-YZND-FQ44-7EWFP,S-VXTC-PSW2-KUQE-HR48Y,150.0,1.0
2921268215251837952,10766,2014-09-10 15:02:41,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-7Q54-YZND-FQ44-7EWFP,100.0,1.0
11599212515209650623,10526,2014-09-09 23:08:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7Q54-YZND-FQ44-7EWFP,2.0,1.0
15774043131975542506,10521,2014-09-09 22:35:26,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-7Q54-YZND-FQ44-7EWFP,50.0,1.0
13178021855445076802,10138,2014-09-08 20:57:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7Q54-YZND-FQ44-7EWFP,2.0,1.0
2313475822837157861,10124,2014-09-08 20:10:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-7Q54-YZND-FQ44-7EWFP,2.0,1.0
