ID,Height,timestamp,Type,From,To,Amount,Fee
13606895539814250578,780541,2020-08-03 12:28:58,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-4Y3L-HTP3-9HX5-2QU9P,14.06655,0.0441
5327521860191611521,742414,2020-04-19 03:59:33,Ordinary Payment,S-TZ6Q-VUEC-X664-E96WU,S-9FWZ-2DBQ-4XQP-C3U4D,9.0,0.05145
412495933572679641,742024,2020-04-18 01:37:51,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-Y75P-GQ6Y-WXKF-A6WGR,13.0,0.03675
3209104129250415662,741809,2020-04-17 11:16:14,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-6GY8-NRLE-7ZYH-4LQRA,8.0,0.0294
4972741384079400561,741809,2020-04-17 11:16:14,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-9FWZ-2DBQ-4XQP-C3U4D,12.0,0.0294
5092184588636429966,741699,2020-04-17 03:57:46,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-WHNN-746B-KENN-GL79H,6.0,0.02205
1941344916574667094,741381,2020-04-16 06:26:38,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-9FWZ-2DBQ-4XQP-C3U4D,2.0,0.0441
2136482342347908446,740668,2020-04-14 07:03:13,Ordinary Payment,S-VKCM-7PVP-D2B4-G466Y,S-9FWZ-2DBQ-4XQP-C3U4D,12.0,0.03675
4987561553876445873,740574,2020-04-14 00:36:53,Ordinary Payment,S-X2ZT-VYNR-CMTZ-5KFT5,S-9FWZ-2DBQ-4XQP-C3U4D,4.0,0.0294
71523208624088185,740408,2020-04-13 13:33:30,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-KDLU-CLXC-BB2V-BFBXL,2.0,0.0294
16409196030683857831,740232,2020-04-13 01:37:45,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-67UA-YT59-6QG8-8EUE6,4.0,0.0441
768935439100333293,739453,2020-04-10 20:54:12,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-9FWZ-2DBQ-4XQP-C3U4D,6.0,0.05145
17949161347686156698,739370,2020-04-10 15:48:43,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-9LE3-LGR2-AFF4-74D7E,1.0,0.05145
6680863094129809683,738818,2020-04-09 02:53:56,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-8KMB-9ZWH-GLYQ-ELSCT,1.0,0.0441
18409946949844508313,738136,2020-04-07 04:35:45,Ordinary Payment,S-799N-CRSE-KNYJ-DW5LJ,S-9FWZ-2DBQ-4XQP-C3U4D,3.0,0.0294
6689254596714048049,736342,2020-04-02 04:08:44,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-4X5P-EVP3-Z786-3LDR9,1.0,0.0441
4054412436717575911,736045,2020-04-01 08:44:12,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-KNXL-PT9H-5U6E-58PSB,2.0,0.0588
3487290158335701153,733476,2020-03-25 04:05:59,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-9FWZ-2DBQ-4XQP-C3U4D,2.0,0.02205
11421318214654526389,732611,2020-03-22 18:15:13,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-6AKG-27JJ-7MXZ-7KDG9,2.0,0.05145
6057165155322385725,732135,2020-03-21 10:06:26,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-226L-YPBB-K94V-2R2NY,1.0,0.02205
13152888750922304342,731789,2020-03-20 11:08:57,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-27HE-EZZB-F9DN-3SH52,3.0,0.0441
11955160490478012846,731173,2020-03-18 17:15:11,Ordinary Payment,S-C3AR-ZUF3-P7FM-EDERZ,S-9FWZ-2DBQ-4XQP-C3U4D,1.0,0.05145
1912568390701153027,730857,2020-03-17 20:09:27,Ordinary Payment,S-5KS8-SLLT-AUG5-HAE8S,S-9FWZ-2DBQ-4XQP-C3U4D,2.0,0.0441
17160822065941474514,730464,2020-03-16 17:59:03,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-5RYL-XFZ5-ZYZ3-FQSY7,2.0,0.05145
5698288051747464125,729750,2020-03-14 18:29:27,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-9FWZ-2DBQ-4XQP-C3U4D,6.0,0.00735
16129030777274526061,725036,2020-03-01 13:18:48,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-ZDN9-292V-V26L-9RGQ8,1.0,0.0588
3993521577990779828,724997,2020-03-01 10:33:44,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-GQMM-KMJ4-ZYG7-9TCL4,8.0,0.0588
5281384296247286285,723838,2020-02-27 04:50:38,Ordinary Payment,S-SSCR-GXPJ-8B9R-GHZPM,S-9FWZ-2DBQ-4XQP-C3U4D,1.0,0.03675
16125182215048215711,722939,2020-02-24 16:06:28,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-BQBL-5CAS-C249-98AX2,6.0,0.0588
3607383802594583227,722074,2020-02-22 06:22:52,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-NNXM-MFJG-62UB-56QSF,15.0,0.0294
2494877389236366730,721060,2020-02-19 09:54:07,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-9FWZ-2DBQ-4XQP-C3U4D,5.0,0.0147
14844301270394338093,720997,2020-02-19 05:37:07,Ordinary Payment,S-B2CW-KUCZ-U5VW-95WGM,S-9FWZ-2DBQ-4XQP-C3U4D,18.0,0.0147
3353789992900894759,720931,2020-02-19 01:21:19,Ordinary Payment,S-X6P9-S6Z7-3PNY-C2NQQ,S-9FWZ-2DBQ-4XQP-C3U4D,1.0,0.0294
3286069318341884099,719591,2020-02-15 07:24:05,Ordinary Payment,S-TNAJ-SXCB-AU74-5SNTD,S-9FWZ-2DBQ-4XQP-C3U4D,2.0,0.0147
3530933402442913766,719112,2020-02-13 23:50:21,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-9FWZ-2DBQ-4XQP-C3U4D,1.0,0.00735
16071867522285181833,718448,2020-02-12 02:52:23,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-DMFR-YNTD-3J95-6AU3J,34.0,0.00735
14064186788208354958,718182,2020-02-11 08:52:36,Ordinary Payment,S-BC8T-ZU76-9KZU-946GA,S-9FWZ-2DBQ-4XQP-C3U4D,2.0,0.0294
1296600278829687240,717647,2020-02-09 21:13:27,Ordinary Payment,S-27JQ-LLJG-STA9-4XYLV,S-9FWZ-2DBQ-4XQP-C3U4D,34.0,0.0441
7294881776565817568,717320,2020-02-08 22:59:19,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-R7ZU-64GP-FTP2-HFJXM,1.0,0.0147
16070098672587280673,717218,2020-02-08 15:44:26,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-9FWZ-2DBQ-4XQP-C3U4D,1.0,0.02205
2852634733466223284,716681,2020-02-07 03:48:58,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-2P72-RG9T-X92D-BJP4C,21.0,0.03675
9828631580045512288,714619,2020-02-01 09:28:01,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-7MYM-KCFY-TNF4-2B2MD,1.0,0.0441
16819965729861543329,714606,2020-02-01 08:41:07,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-9FWZ-2DBQ-4XQP-C3U4D,15.0,0.03675
2578278296583202745,713978,2020-01-30 14:36:14,Ordinary Payment,S-9FWZ-2DBQ-4XQP-C3U4D,S-PEQP-V96G-PT76-A7UJS,1.0,0.05145
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9FWZ-2DBQ-4XQP-C3U4D,10.0,0.03675
