ID,Height,timestamp,Type,From,To,Amount,Fee
14805425177840455535,832798,2020-12-26 20:28:05,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-CNF2-ZSPB-KCA8-GBRCZ,0.0,0.02205
6345980840646034380,831004,2020-12-21 20:45:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CNF2-ZSPB-KCA8-GBRCZ,0.0,0.00735
8537396503118366075,830998,2020-12-21 20:22:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CNF2-ZSPB-KCA8-GBRCZ,0.0,0.02205
1435290593546598281,830995,2020-12-21 20:08:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CNF2-ZSPB-KCA8-GBRCZ,0.0,0.02205
4235858090961852980,830995,2020-12-21 20:08:43,Ordinary Payment,S-CNF2-ZSPB-KCA8-GBRCZ,S-HK9D-P74Q-XDEJ-D6PGM,51555.0,0.05145
13626552290653074876,830994,2020-12-21 20:04:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CNF2-ZSPB-KCA8-GBRCZ,0.0,0.03675
10028171708805226074,830993,2020-12-21 20:00:57,Ordinary Payment,S-CNF2-ZSPB-KCA8-GBRCZ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.05145
17290216273621927647,830993,2020-12-21 20:00:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-CNF2-ZSPB-KCA8-GBRCZ,0.0,0.03675
14583074837621558254,830992,2020-12-21 19:57:09,Ordinary Payment,S-CNF2-ZSPB-KCA8-GBRCZ,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.02982576
4107210341929828745,830992,2020-12-21 19:57:09,Ordinary Payment,S-CNF2-ZSPB-KCA8-GBRCZ,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.05145
6420152724596372333,830992,2020-12-21 19:57:09,Ordinary Payment,S-CNF2-ZSPB-KCA8-GBRCZ,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.05145
8542028917005152827,632857,2019-06-17 15:45:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CNF2-ZSPB-KCA8-GBRCZ,51568.17029583,1.0
10204396197373169271,632845,2019-06-17 14:56:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-CNF2-ZSPB-KCA8-GBRCZ,0.1,0.00735
