ID,Height,timestamp,Type,From,To,Amount,Fee
13232066835187958427,344962,2017-04-02 19:17:23,Ordinary Payment,S-USHZ-BCJX-PYET-EJK5H,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13001467858682080941,344960,2017-04-02 18:45:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USHZ-BCJX-PYET-EJK5H,3.0,1.0
1465360932033659236,344960,2017-04-02 18:45:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-USHZ-BCJX-PYET-EJK5H,3.0,1.0
11336521775689591093,314641,2017-01-08 00:26:11,Ordinary Payment,S-USHZ-BCJX-PYET-EJK5H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14997148409286290106,314635,2017-01-08 00:12:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-USHZ-BCJX-PYET-EJK5H,3.0,1.0
15002079752121838303,314560,2017-01-07 18:57:45,Ordinary Payment,S-USHZ-BCJX-PYET-EJK5H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4868050187119759650,314530,2017-01-07 16:57:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-USHZ-BCJX-PYET-EJK5H,3.0,1.0
252858682718242193,314472,2017-01-07 12:47:05,Ordinary Payment,S-USHZ-BCJX-PYET-EJK5H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5066971091047979242,314472,2017-01-07 12:47:05,Ordinary Payment,S-USHZ-BCJX-PYET-EJK5H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4189797148137240717,314317,2017-01-07 02:35:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-USHZ-BCJX-PYET-EJK5H,3.0,1.0
12888986675659728958,314316,2017-01-07 02:29:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USHZ-BCJX-PYET-EJK5H,5.0,1.0
3897304865655173283,314316,2017-01-07 02:29:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-USHZ-BCJX-PYET-EJK5H,5.0,1.0
3021748830673538918,313874,2017-01-05 21:14:42,Ordinary Payment,S-USHZ-BCJX-PYET-EJK5H,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12855884904324525057,313870,2017-01-05 20:58:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-USHZ-BCJX-PYET-EJK5H,3.0,1.0
2432137251053040573,313870,2017-01-05 20:58:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USHZ-BCJX-PYET-EJK5H,5.0,1.0
10214546113371506301,313552,2017-01-04 23:07:00,Ordinary Payment,S-USHZ-BCJX-PYET-EJK5H,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15779104421122778376,313551,2017-01-04 23:00:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-USHZ-BCJX-PYET-EJK5H,3.0,1.0
4704704436003629282,313551,2017-01-04 23:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USHZ-BCJX-PYET-EJK5H,5.0,1.0
1144104203238601750,313249,2017-01-04 03:20:37,Ordinary Payment,S-USHZ-BCJX-PYET-EJK5H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12010548173825285344,313248,2017-01-04 03:11:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-USHZ-BCJX-PYET-EJK5H,3.0,1.0
14114257031237836065,313214,2017-01-04 00:49:29,Ordinary Payment,S-USHZ-BCJX-PYET-EJK5H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13081835153398871216,313205,2017-01-04 00:15:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USHZ-BCJX-PYET-EJK5H,5.0,1.0
9649106019091600180,313026,2017-01-03 12:17:24,Ordinary Payment,S-USHZ-BCJX-PYET-EJK5H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13819808463462685742,313024,2017-01-03 12:03:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USHZ-BCJX-PYET-EJK5H,5.0,1.0
17089446854750440781,312845,2017-01-03 00:09:49,Ordinary Payment,S-USHZ-BCJX-PYET-EJK5H,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
127359648559107187,312832,2017-01-02 22:42:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-USHZ-BCJX-PYET-EJK5H,3.0,1.0
678038855349406944,312832,2017-01-02 22:42:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-USHZ-BCJX-PYET-EJK5H,3.0,1.0
1782290593397859903,312831,2017-01-02 22:38:47,Ordinary Payment,S-USHZ-BCJX-PYET-EJK5H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6883621520935551448,312831,2017-01-02 22:38:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-USHZ-BCJX-PYET-EJK5H,5.0,1.0
6813014457112028035,312830,2017-01-02 22:36:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-USHZ-BCJX-PYET-EJK5H,5.0,1.0
1100796822237842989,312828,2017-01-02 22:33:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-USHZ-BCJX-PYET-EJK5H,5.0,1.0
