ID,Height,timestamp,Type,From,To,Amount,Fee
5634149991040812489,780155,2020-08-02 10:43:08,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0588
6361070030736760125,742284,2020-04-18 19:14:33,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-PHSB-3H94-UG9E-8LZ3F,18.0,0.0588
11648155921686656222,742129,2020-04-18 09:00:58,Ordinary Payment,S-GKFG-Q5A3-BYE4-DJGLD,S-RDWJ-NGSX-UZLA-4E39M,16.0,0.05145
1487975547908250678,741362,2020-04-16 05:21:42,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-L77Z-2P6V-V7P8-GEUK5,4.0,0.0441
3451191968632076552,739220,2020-04-10 05:34:15,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-KMJF-HSS9-RDJX-9SGMT,9.0,0.02205
9534355306194787523,738624,2020-04-08 13:17:16,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-M97M-QEXA-XS8Z-7PAQ7,19.0,0.02205
8243813490828666608,738042,2020-04-06 22:24:26,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-RDWJ-NGSX-UZLA-4E39M,2.0,0.02205
15137193547890821481,737876,2020-04-06 11:28:57,Ordinary Payment,S-V8CD-WQET-J3JR-AH4P8,S-RDWJ-NGSX-UZLA-4E39M,29.0,0.05145
4727295352378117935,737747,2020-04-06 02:39:49,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-RDWJ-NGSX-UZLA-4E39M,2.0,0.05145
1099147164131838393,737054,2020-04-04 03:55:56,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-RDWJ-NGSX-UZLA-4E39M,1.0,0.00735
18038438484155997145,735862,2020-03-31 20:07:41,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-QXK9-ZVAB-UPK2-9JJA6,3.0,0.02205
13834119723033716423,735576,2020-03-31 01:09:25,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-RDWJ-NGSX-UZLA-4E39M,1.0,0.0588
1014425109778875808,732833,2020-03-23 08:27:19,Ordinary Payment,S-9PRY-PSJD-GPBA-395N7,S-RDWJ-NGSX-UZLA-4E39M,2.0,0.03675
17373264556915994136,732627,2020-03-22 18:55:34,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-Q5Q3-X9NX-6KXA-G697H,8.0,0.0294
1432968404815216379,730350,2020-03-16 10:17:05,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-YQB7-FT5T-ANSS-963BZ,1.0,0.02205
7918697184865756909,730119,2020-03-15 18:41:37,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-SG5H-B2WK-YNRT-E5DTQ,1.0,0.0294
17735127531095207190,728357,2020-03-10 20:25:15,Ordinary Payment,S-SZSB-GX4T-NE7Z-9DSYC,S-RDWJ-NGSX-UZLA-4E39M,4.0,0.0294
13071685419545903983,727531,2020-03-08 12:54:05,Ordinary Payment,S-Q5Q3-X9NX-6KXA-G697H,S-RDWJ-NGSX-UZLA-4E39M,5.0,0.02205
9646839991608710935,727497,2020-03-08 10:36:31,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-6ZCS-7QBN-FXV2-CWDYG,2.0,0.0441
6215942797133173906,727043,2020-03-07 04:09:59,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-NR2T-F9CX-799Z-E8WUP,2.0,0.05145
13725929125926315542,726856,2020-03-06 15:30:13,Ordinary Payment,S-WHRU-8FJZ-5TJQ-7YJ3W,S-RDWJ-NGSX-UZLA-4E39M,1.0,0.00735
662736744994491333,726196,2020-03-04 19:26:44,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-RDWJ-NGSX-UZLA-4E39M,1.0,0.0294
8030862786334805726,725153,2020-03-01 20:55:06,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-B68L-H3X2-NKS6-HQT5E,2.0,0.0588
4055111578319175788,723784,2020-02-27 01:22:21,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-C529-4YRL-MDU3-GXC6X,5.0,0.0588
7857775013034488142,722721,2020-02-24 01:23:36,Ordinary Payment,S-5YG7-GNHH-H5PM-5GVH6,S-RDWJ-NGSX-UZLA-4E39M,4.0,0.00735
5690902824093368028,722102,2020-02-22 08:06:05,Ordinary Payment,S-HB2R-PYTW-GL72-EGW62,S-RDWJ-NGSX-UZLA-4E39M,2.0,0.00735
8688518816103229761,721945,2020-02-21 22:05:23,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-GYAM-S3D2-FA8Q-BESVW,4.0,0.0441
10318114786897705161,721802,2020-02-21 12:07:50,Ordinary Payment,S-N7CZ-KBMK-2RMT-A8TK7,S-RDWJ-NGSX-UZLA-4E39M,3.0,0.0147
10693376316688346293,721606,2020-02-20 23:12:04,Ordinary Payment,S-H96K-FE9E-SNS4-AFVMQ,S-RDWJ-NGSX-UZLA-4E39M,2.0,0.0441
14350818315018635777,720765,2020-02-18 14:28:01,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-24LF-5P6X-NKN9-A97UM,10.0,0.0441
15837094782066637042,720306,2020-02-17 07:46:37,Ordinary Payment,S-PU7K-DPH9-MVRP-A9XLK,S-RDWJ-NGSX-UZLA-4E39M,1.0,0.0147
7918415463066337466,720304,2020-02-17 07:43:33,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-RDWJ-NGSX-UZLA-4E39M,2.0,0.0294
10909517294208628735,719441,2020-02-14 21:35:35,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-RDWJ-NGSX-UZLA-4E39M,1.0,0.0294
5792012152719526404,718787,2020-02-13 01:44:56,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-HE6Z-CRA3-NFJ5-2C884,2.0,0.02205
9205932100106954108,718050,2020-02-11 00:05:34,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-RDWJ-NGSX-UZLA-4E39M,4.0,0.0147
14730489433719855253,717966,2020-02-10 18:47:34,Ordinary Payment,S-CBRR-BSPY-8NBK-BDS9E,S-RDWJ-NGSX-UZLA-4E39M,5.0,0.0147
8796346107456270918,717432,2020-02-09 06:02:30,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-ZFU3-GN77-APNL-CNUBX,2.0,0.03675
4997794463314605305,717177,2020-02-08 13:35:59,Ordinary Payment,S-UU9V-N7QE-YFN9-D2TMG,S-RDWJ-NGSX-UZLA-4E39M,4.0,0.03675
13853234809876348806,715769,2020-02-04 14:44:15,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-8URW-PV7F-R9Z3-AXBNA,2.0,0.02205
4343529561209869608,713406,2020-01-29 00:24:05,Ordinary Payment,S-RDWJ-NGSX-UZLA-4E39M,S-G6SA-K4QG-333X-FQQY5,15.0,0.00735
10500835144956348903,712479,2020-01-26 10:31:42,Ordinary Payment,S-YC3G-3ZM5-8CJF-E54JK,S-RDWJ-NGSX-UZLA-4E39M,9.0,0.0441
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RDWJ-NGSX-UZLA-4E39M,10.0,0.0588
