ID,Height,timestamp,Type,From,To,Amount,Fee
48604409512874169,780351,2020-08-02 23:52:04,Ordinary Payment,S-CBF4-R2LT-6Z3T-5BGNA,S-4Y3L-HTP3-9HX5-2QU9P,46.7207,0.03675
12381109534178008693,740273,2020-04-13 03:46:17,Ordinary Payment,S-67E8-G7K5-CKWY-2S29Q,S-CBF4-R2LT-6Z3T-5BGNA,26.0,0.0294
14098244641091921849,740129,2020-04-12 18:23:02,Ordinary Payment,S-UMNR-63NG-QS5V-8BU5Y,S-CBF4-R2LT-6Z3T-5BGNA,4.0,0.0441
17568246106982081569,739733,2020-04-11 16:03:22,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-CBF4-R2LT-6Z3T-5BGNA,15.0,0.0588
16789688703573732022,738232,2020-04-07 11:21:36,Ordinary Payment,S-CBF4-R2LT-6Z3T-5BGNA,S-JK5A-4JUZ-AWWV-ELECU,2.0,0.00735
597577105582164213,736029,2020-04-01 07:30:54,Ordinary Payment,S-CBF4-R2LT-6Z3T-5BGNA,S-MG8V-5Q3A-C4UQ-89N3X,1.0,0.02205
17817480235547599021,733438,2020-03-25 01:33:35,Ordinary Payment,S-TCEZ-6K23-YCS4-6NGEF,S-CBF4-R2LT-6Z3T-5BGNA,3.0,0.0588
1978990734140947057,733187,2020-03-24 08:27:13,Ordinary Payment,S-CBF4-R2LT-6Z3T-5BGNA,S-EJB2-FRRM-CTY9-5QD6B,7.0,0.00735
11363396948189148864,730721,2020-03-17 11:21:03,Ordinary Payment,S-CBF4-R2LT-6Z3T-5BGNA,S-TATB-Q32P-XG8T-3Q4G5,26.0,0.05145
8071522302266187743,730718,2020-03-17 11:15:05,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-CBF4-R2LT-6Z3T-5BGNA,1.0,0.05145
14394009187477356966,725266,2020-03-02 04:54:20,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-CBF4-R2LT-6Z3T-5BGNA,26.0,0.0588
8309166682051786420,724175,2020-02-28 03:46:20,Ordinary Payment,S-CBF4-R2LT-6Z3T-5BGNA,S-72FZ-QGUM-6ZDU-FG4UB,10.0,0.0294
6300730385356020658,723403,2020-02-25 23:19:58,Ordinary Payment,S-6QDY-9HE7-ZVJN-3YUQK,S-CBF4-R2LT-6Z3T-5BGNA,15.0,0.00735
12005043003436259049,723399,2020-02-25 23:07:18,Ordinary Payment,S-QSBQ-UF2C-8VRM-ASDBT,S-CBF4-R2LT-6Z3T-5BGNA,1.0,0.05145
5415084798572038474,722398,2020-02-23 04:05:58,Ordinary Payment,S-CBF4-R2LT-6Z3T-5BGNA,S-U59Y-R4L3-LVUE-DDRD6,5.0,0.0588
4694988892837811637,721630,2020-02-21 00:36:34,Ordinary Payment,S-NKJZ-6LFB-Z36K-FEFFS,S-CBF4-R2LT-6Z3T-5BGNA,4.0,0.05145
7083691296195146844,720792,2020-02-18 15:55:25,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-CBF4-R2LT-6Z3T-5BGNA,1.0,0.0147
6515983017349423862,718570,2020-02-12 11:17:28,Ordinary Payment,S-CBF4-R2LT-6Z3T-5BGNA,S-HXW2-EZNL-SL9D-3883C,9.0,0.03675
1413538648895476266,717528,2020-02-09 12:49:23,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-CBF4-R2LT-6Z3T-5BGNA,4.0,0.0441
4150025267785505708,716489,2020-02-06 14:52:16,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-CBF4-R2LT-6Z3T-5BGNA,2.0,0.00735
8236748500541622083,716383,2020-02-06 07:53:35,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-CBF4-R2LT-6Z3T-5BGNA,1.0,0.05145
11551614216934414968,715756,2020-02-04 14:07:50,Ordinary Payment,S-CBF4-R2LT-6Z3T-5BGNA,S-23A9-UP52-KTTE-95TGS,11.0,0.0294
3777639308198759638,714059,2020-01-30 19:52:55,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-CBF4-R2LT-6Z3T-5BGNA,5.0,0.05145
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CBF4-R2LT-6Z3T-5BGNA,10.0,0.0882
