ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UML4-RVXF-D5U7-4FUP2,1e-08,0.43365
1612909480148530890,422354,2017-11-05 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UML4-RVXF-D5U7-4FUP2,20.5,1.0
3376717344308477492,416264,2017-10-19 15:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UML4-RVXF-D5U7-4FUP2,20.5,1.0
18229292425882869972,414085,2017-10-13 13:12:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UML4-RVXF-D5U7-4FUP2,20.5,1.0
11974134053521808819,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UML4-RVXF-D5U7-4FUP2,20.5,1.0
6086234992331393123,409338,2017-09-30 05:58:43,Ordinary Payment,S-UML4-RVXF-D5U7-4FUP2,S-GM6S-4S2E-YFFY-DA6NN,36.0,1.0
7873765077953761795,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UML4-RVXF-D5U7-4FUP2,21.0,1.0
2556112598368673109,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-UML4-RVXF-D5U7-4FUP2,21.0,1.0
16327943246380549554,404436,2017-09-16 12:35:29,Account Update,S-UML4-RVXF-D5U7-4FUP2,,0.0,1.0
4518723756895244476,404436,2017-09-16 12:35:29,Reward Recipient Assignment,S-UML4-RVXF-D5U7-4FUP2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8445321300078287395,404431,2017-09-16 12:12:48,Ordinary Payment,S-2UV9-SCWF-7SU4-C9LJ3,S-UML4-RVXF-D5U7-4FUP2,2.0,1.0
