ID,Height,timestamp,Type,From,To,Amount,Fee
7004270989019074113,1106947,2023-01-27 21:58:39,Ordinary Payment,S-T7PP-JAL9-VACP-482GG,S-HK9D-P74Q-XDEJ-D6PGM,622537.5,0.01
225938005073438554,1106944,2023-01-27 21:45:34,Ordinary Payment,S-T7PP-JAL9-VACP-482GG,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.01
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T7PP-JAL9-VACP-482GG,1e-08,1.06575
467169920579313949,636117,2019-06-26 19:08:59,Ordinary Payment,S-T7PP-JAL9-VACP-482GG,S-HK9D-P74Q-XDEJ-D6PGM,75000.0,0.1
15794976883106958113,636111,2019-06-26 18:35:25,Ordinary Payment,S-T7PP-JAL9-VACP-482GG,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
14306992322587347716,633632,2019-06-19 20:04:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7PP-JAL9-VACP-482GG,2321.09302325,1.0
10627168980744694745,623583,2019-05-22 17:04:04,Arbitrary Message,S-YV94-ZGYY-4C7N-BBSTH,S-T7PP-JAL9-VACP-482GG,0.0,0.0735
3747803959419970691,623564,2019-05-22 16:05:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7PP-JAL9-VACP-482GG,28613.76599017,1.0
9843835175803848039,623267,2019-05-21 20:07:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7PP-JAL9-VACP-482GG,78369.6656091,1.0
9690396296379415915,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-T7PP-JAL9-VACP-482GG,0.0,1.0
931926666520776772,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T7PP-JAL9-VACP-482GG,0.0,1.0
7996735079410508497,493053,2018-05-22 10:27:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T7PP-JAL9-VACP-482GG,0.0,1.0
9643543576875106441,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T7PP-JAL9-VACP-482GG,0.0,1.0
6115653833734445982,474272,2018-03-30 20:16:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T7PP-JAL9-VACP-482GG,0.0,1.0
3594034539862963617,445420,2018-01-09 04:03:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7PP-JAL9-VACP-482GG,137008.0,1.0
1291071714480449921,443658,2018-01-04 05:58:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7PP-JAL9-VACP-482GG,74999.0,1.0
15684940361859049949,441048,2017-12-27 22:19:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7PP-JAL9-VACP-482GG,199999.03971801,1.0
975493296575196357,440395,2017-12-26 02:38:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7PP-JAL9-VACP-482GG,169942.0,1.0
2433165573763914856,440388,2017-12-26 01:55:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7PP-JAL9-VACP-482GG,4.0,1.0
7898826690676673313,214001,2016-04-01 01:00:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,89.57097623,2.0
13522814775689452388,213902,2016-03-31 18:15:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,116.6127998,2.0
5335241676045941456,213885,2016-03-31 16:39:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,188.74432483,2.0
2493466236440496270,213800,2016-03-31 11:10:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,18.88624697,2.0
6404122061056876528,213779,2016-03-31 09:09:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,177.71985907,2.0
7270705784737570480,213700,2016-03-31 04:05:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,27.97501263,2.0
487950920921714267,213671,2016-03-31 02:42:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,175.54183791,2.0
15311908120859572366,213655,2016-03-31 01:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,261.31472461,2.0
6241395313263062692,213653,2016-03-31 01:17:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,181.38697363,2.0
8108813623891150710,213601,2016-03-30 21:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,116.78032762,2.0
14656203533653315801,213533,2016-03-30 17:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,204.37761382,2.0
14611416707156953840,213401,2016-03-30 08:04:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,6.48150282,2.0
18191329865074363851,213395,2016-03-30 07:52:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,165.96115537,2.0
9955118351009821848,213366,2016-03-30 06:11:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,257.23556003,2.0
1463682710371997487,213331,2016-03-30 03:23:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,167.06656415,2.0
14325110061548122656,213300,2016-03-30 01:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,67.70475114,2.0
15037409598907663816,213254,2016-03-29 22:12:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,169.04379727,2.0
17272294204045497368,213202,2016-03-29 18:59:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,157.88368749,2.0
7481632498448500903,213167,2016-03-29 16:51:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,157.12419863,2.0
10730154075438612259,213101,2016-03-29 12:20:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,70.01890399,2.0
17325543981433321058,213000,2016-03-29 05:55:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,52.06428804,2.0
10041294927822190419,212905,2016-03-28 22:48:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,218.09953215,2.0
14330566365695932124,212901,2016-03-28 22:35:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,109.31580493,2.0
17966575511250322271,212800,2016-03-28 15:54:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,23.6502708,2.0
17016574556550645796,212764,2016-03-28 13:36:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,254.65295141,2.0
1397059271949030290,212754,2016-03-28 12:29:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,177.70618825,2.0
3987841371946128431,212701,2016-03-28 09:24:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,25.08400875,2.0
2436357296636901911,212626,2016-03-28 04:24:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,238.17688557,2.0
2779204283543472894,212600,2016-03-28 02:56:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,84.46130425,2.0
6823411894171846155,212594,2016-03-28 02:14:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,154.94600518,2.0
4416697930934872187,212526,2016-03-27 21:56:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,310.59169028,2.0
5123500802199639860,212500,2016-03-27 20:10:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,66.94992107,2.0
17390629547650394972,212485,2016-03-27 19:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,351.82280052,2.0
5641007556301865326,212439,2016-03-27 15:50:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,167.20854585,2.0
17836789733241934851,212400,2016-03-27 13:09:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,54.50249903,2.0
1540463809326295159,212301,2016-03-27 06:45:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,51.03823074,2.0
13324359883734932322,212189,2016-03-26 22:50:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,548.3799488,2.0
17175801865865287239,212166,2016-03-26 21:17:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T7PP-JAL9-VACP-482GG,320.09643005,2.0
12849425269534337954,212128,2016-03-26 18:43:01,Reward Recipient Assignment,S-T7PP-JAL9-VACP-482GG,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
7648362321614860367,209955,2016-03-20 17:23:22,Reward Recipient Assignment,S-T7PP-JAL9-VACP-482GG,S-T7PP-JAL9-VACP-482GG,0.0,1.0
10710896263580508231,209944,2016-03-20 16:57:26,Account Update,S-T7PP-JAL9-VACP-482GG,,0.0,1.0
17079298483866353256,209944,2016-03-20 16:57:26,Ordinary Payment,S-T7PP-JAL9-VACP-482GG,S-9XKB-AC2G-GKJE-GBESV,500.0,1.0
6979825016391748528,209942,2016-03-20 16:44:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-T7PP-JAL9-VACP-482GG,999.0,1.0
