ID,Height,timestamp,Type,From,To,Amount,Fee
2935007669673651722,312020,2016-12-31 16:53:28,Reward Recipient Assignment,S-DBNU-PLUU-DJC9-G34E9,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1513770377051064027,311961,2016-12-31 12:09:12,Marketplace Listing,S-DBNU-PLUU-DJC9-G34E9,,0.0,1.0
5228005793355237019,311759,2016-12-30 22:59:26,Reward Recipient Assignment,S-DBNU-PLUU-DJC9-G34E9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2789760934678186085,311754,2016-12-30 22:50:58,Reward Recipient Assignment,S-DBNU-PLUU-DJC9-G34E9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7316308850475362786,311749,2016-12-30 22:28:55,Reward Recipient Assignment,S-DBNU-PLUU-DJC9-G34E9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16908839306724141743,311695,2016-12-30 19:04:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DBNU-PLUU-DJC9-G34E9,5.0,1.0
1894491874049038443,311648,2016-12-30 15:38:17,Reward Recipient Assignment,S-DBNU-PLUU-DJC9-G34E9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14060529414741597146,311643,2016-12-30 15:22:50,Reward Recipient Assignment,S-DBNU-PLUU-DJC9-G34E9,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8533711666250460633,311581,2016-12-30 11:20:49,Reward Recipient Assignment,S-DBNU-PLUU-DJC9-G34E9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
762288721183750657,311540,2016-12-30 08:30:35,Account Update,S-DBNU-PLUU-DJC9-G34E9,,0.0,1.0
1099398085760249867,311539,2016-12-30 08:20:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DBNU-PLUU-DJC9-G34E9,5.0,1.0
