ID,Height,timestamp,Type,From,To,Amount,Fee
10462942496096488353,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZE52-G5PM-M59S-FQDFE,2.0,1.0001
5128061089963972654,343683,2017-03-30 05:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
16280027593838625542,342961,2017-03-28 04:36:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
910342329996082595,342571,2017-03-27 03:01:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
4320897777874551222,342257,2017-03-26 05:14:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
2694894099880115336,341532,2017-03-24 04:46:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
15431171850166583972,341186,2017-03-23 05:41:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
2605603412157126207,340786,2017-03-22 02:57:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
6083457383862582137,340438,2017-03-21 03:22:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
7694632377951027743,340132,2017-03-20 07:08:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
14141286274750333519,338704,2017-03-16 07:42:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
4056111464034523250,338353,2017-03-15 07:54:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
16138345856234280826,337932,2017-03-14 03:28:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
3964562249770932663,337630,2017-03-13 07:06:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
12678674610000750477,336825,2017-03-11 01:37:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
1193840991149175258,336157,2017-03-09 04:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
6407243420222468197,335780,2017-03-08 03:26:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
4951525448469454225,335148,2017-03-06 09:00:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
8640880321367310816,334747,2017-03-05 06:07:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
18212618232689323139,334033,2017-03-03 05:57:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
14773251815537622905,333660,2017-03-02 04:54:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
3541473460578849849,333307,2017-03-01 04:54:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
11254082453331252600,333077,2017-02-28 13:49:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
8208604035034619435,332575,2017-02-27 04:06:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
13058501671695489656,331570,2017-02-24 08:42:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
16746849790792858153,330825,2017-02-22 06:58:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
15869314001014452603,330482,2017-02-21 08:14:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
1276667110746267188,330119,2017-02-20 07:36:03,Account Update,S-ZE52-G5PM-M59S-FQDFE,,0.0,1.0
3380550915744959113,330110,2017-02-20 07:01:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZE52-G5PM-M59S-FQDFE,3.0,1.0
