ID,Height,timestamp,Type,From,To,Amount,Fee
14555255707244665777,780615,2020-08-03 17:35:59,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-4Y3L-HTP3-9HX5-2QU9P,2.2356,0.06615
6148153948287409853,741529,2020-04-16 16:50:38,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-8476-EVUU-WREX-7S6FK,1.0,0.03675
8034235088843993591,740766,2020-04-14 13:33:34,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-MJHZ-UJPN-PQQT-HAJ5G,6.0,0.0588
6278198383715405028,740757,2020-04-14 12:57:48,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-8476-EVUU-WREX-7S6FK,3.0,0.0588
7982165661471023222,740470,2020-04-13 17:50:36,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-8476-EVUU-WREX-7S6FK,3.0,0.03675
3480233217689877690,739303,2020-04-10 11:02:44,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-HLWV-R5JM-J9JX-2D68E,2.0,0.03675
7812951603285898930,739159,2020-04-10 01:37:35,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-UYLT-BY7V-EVCA-9HTT4,6.0,0.0441
15199218205079528477,738831,2020-04-09 03:41:39,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-6U4Q-BK9F-SLW3-6FUHZ,7.0,0.0441
12712529298466625413,736891,2020-04-03 16:59:15,Ordinary Payment,S-FUQT-PL9N-ERGP-GBSHJ,S-8476-EVUU-WREX-7S6FK,15.0,0.05145
3876699338621234440,736359,2020-04-02 05:28:23,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-RC2S-V9BG-WM7X-99CAR,5.0,0.03675
9500278149053030930,736343,2020-04-02 04:12:58,Ordinary Payment,S-34PW-G3LX-D5CX-48GZF,S-8476-EVUU-WREX-7S6FK,5.0,0.0147
11727551864452805539,735262,2020-03-30 03:48:50,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-TMBJ-5KAM-J8UJ-BR8Z9,1.0,0.05145
815118379035126074,734862,2020-03-29 01:06:36,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-7T7A-7D5A-NEGQ-5K72K,20.0,0.0294
938678585253579861,734592,2020-03-28 07:24:34,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-8476-EVUU-WREX-7S6FK,13.0,0.03675
10835472263667313876,734224,2020-03-27 06:16:30,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-GCQF-XZJD-JB25-FPKNN,3.0,0.0147
1096904367127650989,733071,2020-03-24 01:14:59,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-8476-EVUU-WREX-7S6FK,10.0,0.05145
17547347806743316594,732356,2020-03-22 00:50:39,Ordinary Payment,S-979L-DWQS-7THY-GRL5V,S-8476-EVUU-WREX-7S6FK,1.0,0.0147
16643226768890278506,731406,2020-03-19 09:18:56,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-H2UV-AUKE-PL27-CUN6G,1.0,0.05145
6434755425138486222,730300,2020-03-16 07:03:38,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-CP7V-XH68-2TNQ-CRXUF,1.0,0.0294
16005176395912015514,728904,2020-03-12 09:16:07,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-8476-EVUU-WREX-7S6FK,2.0,0.02205
5135180657565264058,727595,2020-03-08 17:21:06,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-G87Z-EGMV-Y5LQ-8YSSA,2.0,0.03675
16732488446651637948,725924,2020-03-04 00:58:24,Ordinary Payment,S-CBZ9-WULP-BYCW-7FAYS,S-8476-EVUU-WREX-7S6FK,2.0,0.0588
17689934170287333507,722922,2020-02-24 15:04:48,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-T24C-H826-2CFC-AYHFS,1.0,0.0588
9765433022867311624,722779,2020-02-24 05:40:41,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-KVAF-HBKD-8WNH-5QG6E,1.0,0.0441
9256934534128575209,722334,2020-02-22 23:27:13,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-8476-EVUU-WREX-7S6FK,2.0,0.0147
9939098249829596352,719807,2020-02-15 22:26:33,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-Y3PA-7XF9-TKSE-EBUSG,9.0,0.05145
12555385334951803650,719423,2020-02-14 20:23:05,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-6HHJ-2Q5V-BHNK-8KLJE,5.0,0.0588
5378545348463847579,718498,2020-02-12 06:30:06,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-8476-EVUU-WREX-7S6FK,5.0,0.02205
175185709284317030,718171,2020-02-11 08:24:27,Ordinary Payment,S-EZ72-G7LS-EEBE-5UMKE,S-8476-EVUU-WREX-7S6FK,8.0,0.05145
12619146858721193603,717049,2020-02-08 04:25:18,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-EG82-J4SR-WCH8-366JP,29.0,0.0147
2659182599613022493,715623,2020-02-04 04:59:24,Ordinary Payment,S-8476-EVUU-WREX-7S6FK,S-9R56-Q2C8-39Z6-HUCLG,9.0,0.03675
13180693939875527350,715550,2020-02-03 23:55:06,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-8476-EVUU-WREX-7S6FK,12.0,0.03675
43815091961183036,715242,2020-02-03 03:15:13,Ordinary Payment,S-63C4-5CYY-VFXW-5DTAS,S-8476-EVUU-WREX-7S6FK,9.0,0.0294
16851459434364479118,715116,2020-02-02 18:58:14,Ordinary Payment,S-9VUS-GPLG-LNPE-BHC83,S-8476-EVUU-WREX-7S6FK,9.0,0.0294
10574262912802096379,714886,2020-02-02 03:51:50,Ordinary Payment,S-GD36-LBM2-C2UW-DQN87,S-8476-EVUU-WREX-7S6FK,1.0,0.0441
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8476-EVUU-WREX-7S6FK,10.0,0.05145
