ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SENB-9ZAQ-VUWZ-2SN8W,1.539e-05,0.0735
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SENB-9ZAQ-VUWZ-2SN8W,0.01195512,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SENB-9ZAQ-VUWZ-2SN8W,0.00815122,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SENB-9ZAQ-VUWZ-2SN8W,0.01022519,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SENB-9ZAQ-VUWZ-2SN8W,0.00892086,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SENB-9ZAQ-VUWZ-2SN8W,0.01080287,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SENB-9ZAQ-VUWZ-2SN8W,0.0036528,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SENB-9ZAQ-VUWZ-2SN8W,0.01968,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SENB-9ZAQ-VUWZ-2SN8W,0.01152,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SENB-9ZAQ-VUWZ-2SN8W,0.0058776,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SENB-9ZAQ-VUWZ-2SN8W,0.004992,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SENB-9ZAQ-VUWZ-2SN8W,0.01506816,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SENB-9ZAQ-VUWZ-2SN8W,0.005856,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SENB-9ZAQ-VUWZ-2SN8W,0.013248,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SENB-9ZAQ-VUWZ-2SN8W,0.01824,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SENB-9ZAQ-VUWZ-2SN8W,0.0072,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-SENB-9ZAQ-VUWZ-2SN8W,0.000384,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SENB-9ZAQ-VUWZ-2SN8W,0.2016,0.1
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SENB-9ZAQ-VUWZ-2SN8W,1e-08,0.9261
13517617075428215922,586595,2019-02-08 05:37:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,55.90812666,1.0
2831816198626592060,581097,2019-01-23 20:19:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,66.55183877,1.0
15043881312803020537,575315,2019-01-07 15:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,52.51937434,1.0
10744087277391515175,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,162.06,1.0
470370714959991016,573248,2019-01-01 21:00:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,50.0175686,1.0
17264275886001831799,572659,2018-12-31 05:24:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,53.32222123,1.0
3610298335267773110,570595,2018-12-25 10:55:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SENB-9ZAQ-VUWZ-2SN8W,0.0,1.0
14038829276263614621,570594,2018-12-25 10:53:06,Reward Recipient Assignment,S-SENB-9ZAQ-VUWZ-2SN8W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
13597121169997000221,569869,2018-12-23 10:07:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SENB-9ZAQ-VUWZ-2SN8W,0.0,0.2
13369788249175584884,569868,2018-12-23 09:57:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SENB-9ZAQ-VUWZ-2SN8W,0.0,0.08
8837214702194037320,569868,2018-12-23 09:57:54,Ask Order Placement,S-SENB-9ZAQ-VUWZ-2SN8W,,0.0,0.0735
777919018845443026,569867,2018-12-23 09:52:02,Ask Order Placement,S-SENB-9ZAQ-VUWZ-2SN8W,,0.0,0.0735
7123893840334408890,569866,2018-12-23 09:45:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SENB-9ZAQ-VUWZ-2SN8W,0.0,0.08
13257667494790102595,569865,2018-12-23 09:44:37,Bid Order Placement,S-SENB-9ZAQ-VUWZ-2SN8W,,0.0,1.0
14376186773899487064,569865,2018-12-23 09:44:37,Ask Order Placement,S-SENB-9ZAQ-VUWZ-2SN8W,,0.0,0.0735
12172866596638569680,569838,2018-12-23 08:15:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SENB-9ZAQ-VUWZ-2SN8W,0.0,0.05
8115813098607174360,569837,2018-12-23 08:14:43,Reward Recipient Assignment,S-SENB-9ZAQ-VUWZ-2SN8W,S-LBQ2-XLPT-S2S8-64ZG5,0.0,0.1
7218384706556987202,560655,2018-11-27 15:13:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SENB-9ZAQ-VUWZ-2SN8W,0.0,0.0735
2058815890076003882,560654,2018-11-27 15:13:20,Reward Recipient Assignment,S-SENB-9ZAQ-VUWZ-2SN8W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
16780308536690798965,560253,2018-11-26 12:33:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SENB-9ZAQ-VUWZ-2SN8W,0.0,0.1029
5886008844511498255,560252,2018-11-26 12:30:56,Arbitrary Message,S-SENB-9ZAQ-VUWZ-2SN8W,S-6YBP-TDPA-27KD-9MQVX,0.0,0.00735
4304896824704474692,560053,2018-11-25 22:58:27,Reward Recipient Assignment,S-SENB-9ZAQ-VUWZ-2SN8W,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
11195514247779956554,560013,2018-11-25 19:59:07,Reward Recipient Assignment,S-SENB-9ZAQ-VUWZ-2SN8W,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8894844849141604913,558990,2018-11-22 23:28:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,50.13396744,1.0
15792673960728783468,556859,2018-11-16 23:43:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,50.255015,1.0
14618401370463274063,556361,2018-11-15 14:23:52,Ordinary Payment,S-7DTB-5CUB-KDRK-5ZFVA,S-SENB-9ZAQ-VUWZ-2SN8W,13.0,0.00735
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-SENB-9ZAQ-VUWZ-2SN8W,0.48,0.1
1150022046692791237,530977,2018-09-05 13:41:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,51.65270909,1.0
1682730987057204380,523620,2018-08-15 23:38:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,50.95275154,1.0
5308410759127499292,518314,2018-08-01 03:20:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,51.2888863,1.0
16222360385517603412,516510,2018-07-27 02:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,52.14537899,1.0
6417340261118649858,515006,2018-07-22 21:07:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,52.12692818,1.0
17862835902990187482,514056,2018-07-20 05:10:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,50.02417073,1.0
3117161109155205898,512298,2018-07-15 07:09:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,51.29109387,1.0
5886253364485044432,511505,2018-07-13 02:11:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,56.98874366,1.0
15343571077486711618,510419,2018-07-10 00:52:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,54.95849709,1.0
2929592287786503293,508159,2018-07-03 17:02:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,52.21229767,1.0
4502537750870829427,507479,2018-07-01 19:17:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,51.10052978,1.0
9347424588646722216,506579,2018-06-29 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,52.12877789,1.0
10190225930118337312,505553,2018-06-26 10:35:45,Token Transfer,S-9KSQ-G5RZ-3FMC-6W529,S-SENB-9ZAQ-VUWZ-2SN8W,0.0,1.0
14025575999881973749,504863,2018-06-24 11:54:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,51.43834806,1.0
14350435388426203085,501972,2018-06-16 09:36:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,51.22549219,1.0
13037198176607469333,499985,2018-06-10 19:43:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,51.13166628,1.0
8561463025892872403,497918,2018-06-05 01:21:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,50.70584094,1.0
5553435655549090533,496610,2018-06-01 09:24:20,Reward Recipient Assignment,S-SENB-9ZAQ-VUWZ-2SN8W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
343569848858230299,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,50.30902775,1.0
3101577255392042749,492328,2018-05-20 09:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,50.46967779,1.0
5085760428455445488,490041,2018-05-13 23:50:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,51.4869701,1.0
16487561931006845557,488340,2018-05-09 05:49:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,50.80202184,1.0
17666079568766750368,486623,2018-05-04 10:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,50.86020422,1.0
15863694637395460929,484411,2018-04-28 05:47:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,50.36721778,1.0
9267839040586486294,481953,2018-04-21 08:50:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,50.41193469,1.0
8620965678881552258,479965,2018-04-15 19:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,50.35789269,1.0
2195890951890169928,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,51.67441727,1.0
3917832691213625360,477680,2018-04-09 09:29:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,50.18741366,1.0
9249545846888906649,476307,2018-04-05 13:18:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,50.56557552,1.0
12655303523728089571,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,50.08776529,1.0
15939733186581785442,474063,2018-03-30 06:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,51.51844272,1.0
10053094104910897640,472734,2018-03-26 13:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,50.82917882,1.0
4151627667503400703,471450,2018-03-22 23:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,50.06400103,1.0
13357835461908436581,470034,2018-03-19 00:21:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,50.72498671,1.0
4882235019555899283,468970,2018-03-16 00:03:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,51.4892091,1.0
707021859220173878,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,51.34368576,1.0
14903648094455425249,466735,2018-03-09 18:15:10,Arbitrary Message,S-SENB-9ZAQ-VUWZ-2SN8W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9210269055152730143,466735,2018-03-09 18:15:10,Arbitrary Message,S-SENB-9ZAQ-VUWZ-2SN8W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15413540434625822783,466572,2018-03-09 07:24:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,21.18577398,1.0
18221960392101208086,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,54.31418722,1.0
16414265105300618770,466032,2018-03-07 19:15:09,Arbitrary Message,S-SENB-9ZAQ-VUWZ-2SN8W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16255592143630436025,464300,2018-03-02 22:43:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,50.53310602,1.0
11745872125205402653,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,50.70737891,1.0
8101116415772040002,462380,2018-02-25 13:51:30,Arbitrary Message,S-SENB-9ZAQ-VUWZ-2SN8W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16472549843534653759,462348,2018-02-25 12:00:24,Arbitrary Message,S-SENB-9ZAQ-VUWZ-2SN8W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17828116410794544785,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-SENB-9ZAQ-VUWZ-2SN8W,3.25459268,1.0
8956269920140587994,460542,2018-02-20 10:29:47,Reward Recipient Assignment,S-SENB-9ZAQ-VUWZ-2SN8W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1758265816886970065,460458,2018-02-20 04:53:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,50.84322157,1.0
2377187947810445183,459480,2018-02-17 11:46:09,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-SENB-9ZAQ-VUWZ-2SN8W,37.0,1.0
7355834165156899147,457462,2018-02-11 20:10:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-SENB-9ZAQ-VUWZ-2SN8W,50.95951712,1.0
8083766161388532447,454647,2018-02-03 23:02:49,Reward Recipient Assignment,S-SENB-9ZAQ-VUWZ-2SN8W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15504245567317222969,453473,2018-01-31 16:35:44,Ordinary Payment,S-9KSQ-G5RZ-3FMC-6W529,S-SENB-9ZAQ-VUWZ-2SN8W,10.0,1.0
