ID,Height,timestamp,Type,From,To,Amount,Fee
1787395507244453786,1222830,2023-12-16 00:50:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDRK-VHC4-4S68-3YN4E,10.00012912,0.02
10023562022159810987,1216192,2023-11-27 14:04:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDRK-VHC4-4S68-3YN4E,10.00500967,0.02
13249799536297339598,1210668,2023-11-12 05:33:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDRK-VHC4-4S68-3YN4E,9.99768632,0.02
3207807210741690199,1204474,2023-10-26 00:22:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDRK-VHC4-4S68-3YN4E,10.00099708,0.02
10641982643821329346,1197606,2023-10-06 22:01:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDRK-VHC4-4S68-3YN4E,10.00020333,0.02
441568627172701652,1187531,2023-09-08 22:05:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDRK-VHC4-4S68-3YN4E,9.99902699,0.02
14331235022726869098,1181052,2023-08-21 21:54:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDRK-VHC4-4S68-3YN4E,9.99795692,0.02
13609831551201837149,1171424,2023-07-26 03:41:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDRK-VHC4-4S68-3YN4E,10.00220613,0.02
5796607676570352091,1155924,2023-06-13 01:10:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDRK-VHC4-4S68-3YN4E,9.996254,0.02
3207017716498579362,1140061,2023-04-29 22:47:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-NDRK-VHC4-4S68-3YN4E,9.99992149,0.02
5112805380616175885,1123277,2023-03-14 07:29:54,Reward Recipient Assignment,S-NDRK-VHC4-4S68-3YN4E,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
11687170623597334187,1123067,2023-03-13 17:23:05,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-NDRK-VHC4-4S68-3YN4E,0.0,0.01
9814665901116438934,1123066,2023-03-13 17:19:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NDRK-VHC4-4S68-3YN4E,0.01,0.01
