ID,Height,timestamp,Type,From,To,Amount,Fee
5497252388958355849,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SPAQ-5Y68-5Y9G-249TH,1.758e-05,0.0735
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SPAQ-5Y68-5Y9G-249TH,1e-08,1.06575
3059149683171398897,637448,2019-06-30 12:48:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,482.18181325,0.1
15567564209024055894,635715,2019-06-25 15:40:51,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-HK9D-P74Q-XDEJ-D6PGM,3047.0,0.1
12111250937267904130,634387,2019-06-21 22:47:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,507.0495,0.1
15876329198852509610,633642,2019-06-19 20:40:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,508.64881325,0.1
6711106496828825586,632008,2019-06-15 07:00:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,507.945,0.1
4640042991789736408,631240,2019-06-13 03:24:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,506.95731325,0.1
3260981771604396807,631027,2019-06-12 13:12:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,510.04445,0.1
16065346889374125013,630531,2019-06-11 03:38:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,507.07143975,0.1
16682794939524514147,628984,2019-06-06 19:53:44,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-HK9D-P74Q-XDEJ-D6PGM,1549.6,0.1
14105416774267521929,628178,2019-06-04 14:02:27,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,507.00119275,0.1
18002034040559677542,627983,2019-06-04 00:52:07,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,506.95,0.1
17072762662439991966,626026,2019-05-29 13:31:22,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,535.31481325,0.1
16268577463003414148,625555,2019-05-28 05:44:43,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-HK9D-P74Q-XDEJ-D6PGM,8098.0,0.1
15158508954049751460,625449,2019-05-27 22:48:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,535.31481325,0.1
7610175009630506708,624466,2019-05-25 04:27:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,533.844253,0.1
4779429117933362880,623929,2019-05-23 16:28:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,534.1135,0.1
4714521643240312149,623077,2019-05-21 07:21:39,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,533.82231325,0.1
10139307858570728509,622182,2019-05-18 19:26:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SPAQ-5Y68-5Y9G-249TH,3818.2340488,1.0
17592120509520133719,620025,2019-05-12 18:26:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,535.07481925,0.1
10893893127413349273,619677,2019-05-11 19:25:35,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,533.9145,0.1
4195091398163852676,617971,2019-05-07 00:46:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,539.8845,0.1
4581045318092076153,617677,2019-05-06 05:10:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,533.815,0.1
14178238734876816520,613979,2019-04-25 21:00:37,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,563.0,0.1
16680828420612976363,613873,2019-04-25 13:56:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,562.67731325,0.1
9468237274405973431,613244,2019-04-23 19:40:04,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,561.0,0.1
14871830766747595279,613108,2019-04-23 10:15:53,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,561.675,0.1
6872178624235480597,612720,2019-04-22 08:12:01,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,563.0,0.1
7996596083987579991,612693,2019-04-22 06:53:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,563.17481325,0.1
5360832966636975131,612382,2019-04-21 09:59:34,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,562.0,0.1
16268702247914725726,612356,2019-04-21 08:16:38,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,561.675,0.1
13361694137625887687,611712,2019-04-19 12:36:50,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,561.0,0.1
4922027659567776328,611693,2019-04-19 11:37:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,561.69693975,0.1
1645236773840671820,610528,2019-04-16 05:20:40,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,562.0,0.1
15665869170665568123,610518,2019-04-16 04:48:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,561.704253,0.1
10956110292033198689,608852,2019-04-11 12:47:09,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,562.0,0.1
7498618385153238522,608848,2019-04-11 12:38:29,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,561.675,0.1
12113459475737817394,608027,2019-04-09 05:28:11,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,563.0,0.1
1520738471094553413,607929,2019-04-08 23:07:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,563.33281925,0.1
10888284459091744496,607683,2019-04-08 06:13:07,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,561.0,0.1
3814685035255053500,607666,2019-04-08 05:07:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,561.675,0.1
3957406318786752199,607178,2019-04-06 20:35:49,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,562.0,0.1
6404937185456997805,607128,2019-04-06 17:07:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,561.675,0.1
17884618731272742098,606610,2019-04-05 06:52:16,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,564.0,0.1
16722367976970761875,606570,2019-04-05 04:06:31,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,564.5605,0.1
3883017214088222691,606465,2019-04-04 20:53:05,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,562.0,0.1
12569973822254643267,606265,2019-04-04 07:35:58,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,561.675,0.1
584388420625555120,605775,2019-04-02 22:36:08,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,562.0,0.1
9401444355259783073,605747,2019-04-02 20:32:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,562.4328915,0.1
3932902911371640651,605072,2019-03-31 23:45:06,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,563.0,0.1
1138470288527003314,604941,2019-03-31 14:23:25,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,563.1675,0.1
17498962386919448408,604587,2019-03-30 14:56:32,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,1187.0,0.1
12197131566992562078,604239,2019-03-29 15:28:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,592.6633795,0.1
17219038685261170655,604208,2019-03-29 12:55:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,594.51,0.1
18023880204511550900,601676,2019-03-22 10:59:54,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,591.5,0.1
4122461020676912555,601668,2019-03-22 10:37:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,591.525,0.1
7171957706988839039,600042,2019-03-17 21:34:30,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,592.0,0.1
5182831446853922910,599087,2019-03-15 04:49:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,591.653753,0.1
5282808279519268591,596048,2019-03-06 16:57:14,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,591.0,0.2205
9126483704081349766,596041,2019-03-06 16:34:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,591.525,0.1
6372316527425895116,594353,2019-03-01 22:40:24,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,1183.0,0.1
3010705462473763550,594304,2019-03-01 19:15:55,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,591.6245,0.1
6587773532723995939,594221,2019-03-01 13:47:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,591.53231325,0.1
2554096162080205044,590685,2019-02-19 16:48:54,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,623.0,0.1
14033287895495826362,590407,2019-02-18 21:59:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,623.0665,0.1
15028955536895843404,589324,2019-02-15 21:12:03,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,5529.0,0.1
7041144923926410010,587785,2019-02-11 13:24:03,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,625.36231325,0.1
15876556607887003133,586799,2019-02-08 19:23:49,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,622.37,0.1
12878994982943913675,586137,2019-02-06 22:57:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,622.37731325,0.1
7335023865118264423,585554,2019-02-05 07:46:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,622.47681325,0.1
884905594099004001,582464,2019-01-27 16:01:49,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,663.27181325,0.1
14309034525875526785,581173,2019-01-24 01:08:20,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,655.9015,0.1
7484424150319955920,579211,2019-01-18 13:17:48,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,655.205,0.1
6281277313649949674,578050,2019-01-15 07:28:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SPAQ-5Y68-5Y9G-249TH,0.0,0.09
15259821001315981320,577815,2019-01-14 15:49:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-SPAQ-5Y68-5Y9G-249TH,655.9214,0.1
9145813448999450614,577489,2019-01-13 17:45:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SPAQ-5Y68-5Y9G-249TH,0.0,0.2
6908405179497235716,577438,2019-01-13 14:12:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.79694153,0.1
17109187858310831283,577376,2019-01-13 09:32:53,Reward Recipient Assignment,S-SPAQ-5Y68-5Y9G-249TH,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
9912943342340361606,577211,2019-01-12 22:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.97701236,0.1
6071967951038714258,576773,2019-01-11 17:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.00138314,0.1
11505926008263551900,574836,2019-01-06 07:16:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.79336498,0.1
8877760781703987502,572135,2018-12-29 18:05:33,Arbitrary Message,S-JM3M-MHWM-UVQ6-DSN3Q,S-SPAQ-5Y68-5Y9G-249TH,0.0,0.1
14452106910388647570,572087,2018-12-29 14:49:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SPAQ-5Y68-5Y9G-249TH,0.0,0.07
4584858396585743605,572086,2018-12-29 14:47:10,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-R8SQ-TUEM-DTHQ-7ATA3,1359.3811111,0.1
1738548376984969415,572083,2018-12-29 14:35:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SPAQ-5Y68-5Y9G-249TH,0.0,0.4
15206925511044317512,572082,2018-12-29 14:35:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SPAQ-5Y68-5Y9G-249TH,0.0,0.4
2035189393125632176,572082,2018-12-29 14:35:08,Ask Order Placement,S-SPAQ-5Y68-5Y9G-249TH,,0.0,1.0
3293863239077704283,572081,2018-12-29 14:30:06,Ask Order Placement,S-SPAQ-5Y68-5Y9G-249TH,,0.0,1.0
5801264198775742539,572081,2018-12-29 14:30:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SPAQ-5Y68-5Y9G-249TH,0.0,0.4
16767788268047598267,572080,2018-12-29 14:28:35,Arbitrary Message,S-SPAQ-5Y68-5Y9G-249TH,S-JM3M-MHWM-UVQ6-DSN3Q,0.0,0.1
16199713751243413212,564910,2018-12-09 13:07:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.46375076,0.1
13177656611105755045,564705,2018-12-08 23:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.10477248,0.1
18110105868481691800,564470,2018-12-08 07:42:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,107.92259556,0.1
2748747190135445523,564279,2018-12-07 18:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,105.82891821,0.1
15074912293601512574,564052,2018-12-07 03:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,110.03625405,0.1
2967856820211555907,563805,2018-12-06 11:08:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.84319447,0.1
11200845695448866251,563609,2018-12-05 21:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.28541853,0.1
13343081484630068920,563345,2018-12-05 03:37:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.38607286,0.1
15181296317743146750,563132,2018-12-04 13:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,112.4632967,0.1
11531400739249342686,562869,2018-12-03 20:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.413448,0.1
16226495787162440997,562635,2018-12-03 04:09:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.07637926,0.1
14521751940185521373,562413,2018-12-02 13:41:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,103.561563,0.1
11069275699200370227,562124,2018-12-01 18:07:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,105.30215114,0.1
4347385322672965352,562002,2018-12-01 09:31:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SPAQ-5Y68-5Y9G-249TH,0.0,0.0882
12917425782585498794,562001,2018-12-01 09:31:03,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-JM3M-MHWM-UVQ6-DSN3Q,1754.0,0.1
11815461715020986520,561890,2018-12-01 01:56:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.12426039,0.1
2475119874366652688,561649,2018-11-30 10:07:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.2586645,0.1
14651366223442203394,561394,2018-11-29 17:11:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.17522667,0.1
11442737399970411004,561212,2018-11-29 04:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.62216508,0.1
14742376612851318526,561015,2018-11-28 15:36:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.4670924,0.1
8159876162845062200,560830,2018-11-28 03:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.70083031,0.1
3846823462681960385,560634,2018-11-27 13:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.42080947,0.1
3197000417988419834,560437,2018-11-27 00:36:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.60042009,0.1
12810856489907428947,560199,2018-11-26 08:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.47622029,0.1
3327698408598391549,559922,2018-11-25 14:18:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,114.05496451,0.1
10864672414049455513,559703,2018-11-24 23:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.15851751,0.1
11731951730198487093,559492,2018-11-24 09:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.02674607,0.1
4248309679093306087,559291,2018-11-23 19:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,105.51947959,0.1
3342216989903535422,559098,2018-11-23 06:48:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.35453922,0.1
8960733072386474582,558871,2018-11-22 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.59696351,0.1
15614337054550802361,558684,2018-11-22 03:13:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,107.09409275,0.1
5439953174135510067,558423,2018-11-21 09:20:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.45887923,0.1
9857733620157199111,555237,2018-11-12 10:51:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SPAQ-5Y68-5Y9G-249TH,0.0,0.05145
1611620391146687120,555236,2018-11-12 10:46:13,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,1433.0,0.1
1650492700572929029,555223,2018-11-12 10:07:40,Ordinary Payment,S-HMSY-6ZNS-NWE2-DGCJM,S-SPAQ-5Y68-5Y9G-249TH,403.0,0.1
8981810980546184887,551831,2018-11-02 22:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.05293627,0.1
8996698219806461115,551659,2018-11-02 10:32:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.4126157,0.1
5841966092314459902,551352,2018-11-01 13:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.8247894,0.1
13476509234950552583,551102,2018-10-31 21:01:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,103.19707447,0.1
9694854260498329303,550866,2018-10-31 05:25:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.20316199,0.1
14773176739450308873,550632,2018-10-30 13:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.26277179,0.1
14030034799567514587,550366,2018-10-29 20:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.562696,0.1
9838829832609086496,550196,2018-10-29 08:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.07027681,0.1
6366899792681652483,549984,2018-10-28 18:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,106.40020033,0.1
13240330062245534961,549819,2018-10-28 07:01:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,103.11659168,0.1
1711711180463363717,549754,2018-10-28 02:53:35,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,412.6,0.1
11137602654661768563,549654,2018-10-27 20:12:51,Ordinary Payment,S-HMSY-6ZNS-NWE2-DGCJM,S-SPAQ-5Y68-5Y9G-249TH,102.0,0.1
14620601160166980992,549631,2018-10-27 18:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.23220194,0.1
8314654067461738,549461,2018-10-27 06:58:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,101.73108225,0.1
145584552953989170,549276,2018-10-26 18:27:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,108.78637191,0.1
3974655933167487714,549149,2018-10-26 09:56:00,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,723.4,0.1
16672751032603846120,549146,2018-10-26 09:48:54,Ordinary Payment,S-HMSY-6ZNS-NWE2-DGCJM,S-SPAQ-5Y68-5Y9G-249TH,201.0,0.1
9413264792552643119,549023,2018-10-26 01:54:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.49324581,0.1
5475929832905371199,548835,2018-10-25 12:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,105.03857073,0.1
6136622917892576524,548632,2018-10-24 23:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,106.81549825,0.1
196453102842441169,548375,2018-10-24 06:03:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.89619259,0.1
13118309659923029449,548110,2018-10-23 12:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,102.73575353,0.1
11942091141907143617,548053,2018-10-23 08:51:41,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,410.0,0.1
15942649248152555688,548049,2018-10-23 08:26:22,Ordinary Payment,S-HMSY-6ZNS-NWE2-DGCJM,S-SPAQ-5Y68-5Y9G-249TH,100.0,0.1
16762371442142061031,547880,2018-10-22 20:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.60279661,0.1
3013432804081307836,547604,2018-10-22 02:51:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.76711551,0.1
11822780806286590259,547430,2018-10-21 14:49:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,109.18291129,0.1
2350329175166701678,547391,2018-10-21 12:20:35,Ordinary Payment,S-SPAQ-5Y68-5Y9G-249TH,S-QTY8-GJ7M-YRFS-6KP53,1436.9,0.1
3049773879879579331,547390,2018-10-21 12:14:16,Ordinary Payment,S-HMSY-6ZNS-NWE2-DGCJM,S-SPAQ-5Y68-5Y9G-249TH,101.4,0.1
17715148916602721008,547223,2018-10-21 00:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.00245836,0.1
12268100592318737630,547027,2018-10-20 11:20:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,104.13455241,0.1
3552354428371787768,546786,2018-10-19 19:27:17,Ordinary Payment,S-HMSY-6ZNS-NWE2-DGCJM,S-SPAQ-5Y68-5Y9G-249TH,103.2,0.1
4831164171539135250,546313,2018-10-18 12:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SPAQ-5Y68-5Y9G-249TH,100.30155492,0.1
