ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7XZV-J6N7-LU97-3WYLZ,1e-08,0.59535
9691192819875972657,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7XZV-J6N7-LU97-3WYLZ,0.0,1.0
7301459264720253968,507715,2018-07-02 11:38:05,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7XZV-J6N7-LU97-3WYLZ,0.0,1.0
8553982112028582053,492318,2018-05-20 09:08:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7XZV-J6N7-LU97-3WYLZ,0.0,1.0
9859657642199779172,491728,2018-05-18 17:20:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7XZV-J6N7-LU97-3WYLZ,0.0,1.0
3428719240116261444,462757,2018-02-26 15:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,4.85013691,1.0
18147420704126241162,462236,2018-02-25 04:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,0.48232194,1.0
16163859375278347526,461731,2018-02-23 18:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,0.0008503,1.0
14167118476116214714,458786,2018-02-15 12:54:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,12.32126189,1.0
14825896325767547641,458286,2018-02-14 03:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,60.95432759,1.0
726128919801510482,457792,2018-02-12 18:29:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,12.16444317,1.0
10377135375315778623,457296,2018-02-11 09:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,42.32436138,1.0
13715186955682650939,456801,2018-02-10 00:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,683.96188138,1.0
18333830209399610276,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,8.43594073,1.0
9809935286511632296,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,18.62399231,1.0
15672244264806138795,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,30.49541872,1.0
4776917579995794576,455080,2018-02-05 04:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,12.78220641,1.0
11828261792480648107,454587,2018-02-03 19:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,9.38779534,1.0
7548326620648956615,454094,2018-02-02 10:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,4.41135754,1.0
3353413785213135267,453594,2018-02-01 00:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,6.75673146,1.0
5220119926388384153,453100,2018-01-30 15:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,32.8193591,1.0
11452681549458155744,452603,2018-01-29 06:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,13.63468795,1.0
4613065814991821125,452104,2018-01-27 20:08:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,4.8199202,1.0
14869948505775603368,451609,2018-01-26 11:06:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,16.22732633,1.0
14525533845108003445,448963,2018-01-19 02:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,1.26733286,1.0
2785974965281285530,448460,2018-01-17 15:38:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,19.57984984,1.0
10781364801532582426,447966,2018-01-16 07:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,22.76228854,1.0
11106740932571577133,447473,2018-01-14 21:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,61.69875685,1.0
134631593239317763,446976,2018-01-13 12:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,1.91305598,1.0
18386216045352242316,446480,2018-01-12 03:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,9.4654514,1.0
15812055519339893465,445986,2018-01-10 18:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,20.11590018,1.0
14583585065545727791,445494,2018-01-09 08:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,17.08725103,1.0
3240454360119060749,444994,2018-01-07 23:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,94.10428704,1.0
5885343991225897144,444501,2018-01-06 14:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,11.65837591,1.0
11197942608310540186,444000,2018-01-05 04:42:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,41.0866923,1.0
3194606118669671043,443508,2018-01-03 19:33:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,6.56592487,1.0
7189531259643726659,443015,2018-01-02 10:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,56.26105217,1.0
15413242984360110234,442520,2018-01-01 01:42:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,37.70475015,1.0
13915325938082926311,442027,2017-12-30 16:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,14.15539463,1.0
7654478974608134139,441533,2017-12-29 06:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,10.5122919,1.0
14060269514567570501,441034,2017-12-27 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,72.46282729,1.0
4000356323559303886,440527,2017-12-26 11:13:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,32.75140804,1.0
14158058788081165369,440023,2017-12-25 01:44:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,15.98335954,1.0
14549372444877010757,439524,2017-12-23 16:08:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,28.67343388,1.0
16302174917151822090,439021,2017-12-22 06:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,54.73659314,1.0
7735652352939697912,438528,2017-12-20 20:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,20.54079002,1.0
3135071359423243175,438029,2017-12-19 11:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,11.48358257,1.0
16366597898677747793,437533,2017-12-18 02:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,26.57152498,1.0
17440861287623834488,437041,2017-12-16 17:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,8.1427076,1.0
3361427860801214684,436545,2017-12-15 08:16:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,39.60599916,1.0
6057171374230785072,436053,2017-12-13 23:15:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,36.15479803,1.0
8893474542665675883,435560,2017-12-12 14:14:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,8.73390364,1.0
83002023248614367,435067,2017-12-11 05:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,26.00203581,1.0
6744483223523806378,430597,2017-11-28 17:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,1.04278454,1.0
2877525904670132480,429363,2017-11-25 06:07:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,15.86914188,1.0
3760316724541040248,428871,2017-11-23 21:25:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,34.4432625,1.0
12745393503076253970,428377,2017-11-22 12:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,58.33882602,1.0
17340295321403003210,427886,2017-11-21 03:16:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,239.23220032,1.0
6837202772791029650,427389,2017-11-19 17:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,86.08063379,1.0
17208890336174810151,426888,2017-11-18 08:21:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,66.4057247,1.0
6195072314620785971,426386,2017-11-16 22:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,945.70945005,1.0
17741933699907058389,426039,2017-11-15 23:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,23.2359134,1.0
2429603287340752642,425536,2017-11-14 13:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,29.3659217,1.0
9115226833450889094,425042,2017-11-13 04:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,77.03547243,1.0
14956892645583798750,424549,2017-11-11 19:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,165.44885833,1.0
6663116766156500827,424051,2017-11-10 09:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,1044.66405477,1.0
1194422706125889726,423558,2017-11-09 00:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,34.43067871,1.0
206613980162261583,423066,2017-11-07 15:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,194.81405395,1.0
1058754134268483673,422566,2017-11-06 06:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,65.10235867,1.0
8286135698332607666,422070,2017-11-04 20:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,82.99287269,1.0
1407302383679050373,421572,2017-11-03 11:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,117.5275905,1.0
11566630273970694804,421080,2017-11-02 02:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,79.14029207,1.0
11558401527534799672,420583,2017-10-31 17:26:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,98.97273321,1.0
13621258431234774063,420087,2017-10-30 08:07:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,119.69724671,1.0
13791834045088991500,419592,2017-10-28 22:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,97.6296094,1.0
9513411322332617571,419098,2017-10-27 13:42:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,42.30688521,1.0
10198228955488964968,418603,2017-10-26 04:16:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,93.54774015,1.0
13170580393940811164,418109,2017-10-24 19:16:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,1123.53970195,1.0
4446979366228422442,417766,2017-10-23 20:14:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,22.92529753,1.0
7613573919040567889,417262,2017-10-22 10:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,33.75803163,1.0
13836377528929533418,416767,2017-10-21 01:31:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,29.59155073,1.0
4050402454803247186,416265,2017-10-19 15:13:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,63.91017036,1.0
14038693448639495115,415770,2017-10-18 06:24:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,26.30402108,1.0
7695271767625502474,415273,2017-10-16 21:17:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,53.70148713,1.0
3562674169154830181,414766,2017-10-15 10:58:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,27.16239352,1.0
12448256302998971096,414272,2017-10-14 01:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,27.56004837,1.0
636400808665514085,413778,2017-10-12 16:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,45.6744961,1.0
12539488460735753134,413281,2017-10-11 07:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,22.02680802,1.0
6010630826366129574,412781,2017-10-09 21:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,206.58852654,1.0
1155074839299073578,412282,2017-10-08 11:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,29.69543853,1.0
10232351840320574085,411787,2017-10-07 03:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,80.8058479,1.0
13707804593611496295,411294,2017-10-05 17:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,123.00624747,1.0
9428372734719718750,410797,2017-10-04 08:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,672.99544068,1.0
17936443305654122273,410343,2017-10-03 01:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,88.2668856,1.0
13769520702402594406,409847,2017-10-01 16:33:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,942.9408049,1.0
12136404003849215125,409803,2017-10-01 13:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,106.43176736,1.0
5702482607551900542,409305,2017-09-30 03:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,20.08845954,1.0
12179357373795585157,408811,2017-09-28 18:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,23.95099778,1.0
8219031411390145721,408314,2017-09-27 09:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,51.78159573,1.0
5757477110012781604,407820,2017-09-25 23:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,31.67250463,1.0
3392793426715796734,407324,2017-09-24 14:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,44.16060079,1.0
16766038232282923437,406824,2017-09-23 05:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,37.26232028,1.0
16674027063983183350,406321,2017-09-21 19:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,14.18097993,1.0
1927382160181244583,405826,2017-09-20 10:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,17.43245826,1.0
12179234003532984089,405330,2017-09-19 01:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,40.30977549,1.0
7291775163862306494,404824,2017-09-17 15:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,50.01270058,1.0
16852491730671402843,404323,2017-09-16 05:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,20.69341695,1.0
14218635651684773426,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,26.67729574,1.0
6750175367664565905,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,118.50204247,1.0
5391652300153846318,402412,2017-09-10 21:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,695.35425908,1.0
13257291401353684195,391889,2017-08-12 10:52:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,0.31717589,1.0
10187620565608883688,391395,2017-08-11 01:56:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,47.87662464,1.0
13162353258360100102,390898,2017-08-09 16:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,70.585624,1.0
4208784508317031369,390404,2017-08-08 07:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7XZV-J6N7-LU97-3WYLZ,35.81538311,1.0
4246825422003597991,378606,2017-07-05 21:06:11,Reward Recipient Assignment,S-7XZV-J6N7-LU97-3WYLZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15296480730218961533,378601,2017-07-05 20:45:08,Reward Recipient Assignment,S-7XZV-J6N7-LU97-3WYLZ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9805653085080142256,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XZV-J6N7-LU97-3WYLZ,1.26977942,1.0
4900907679955244229,373624,2017-06-21 22:55:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7XZV-J6N7-LU97-3WYLZ,18.41497491,1.0
17306029965766964817,373258,2017-06-20 22:01:09,Ordinary Payment,S-7XZV-J6N7-LU97-3WYLZ,S-ZVLG-PCL7-X6V3-EQRJP,2.0,1.0
10176952546084816672,373236,2017-06-20 20:59:05,Reward Recipient Assignment,S-7XZV-J6N7-LU97-3WYLZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1467432023104950835,373235,2017-06-20 20:56:25,Ordinary Payment,S-7XZV-J6N7-LU97-3WYLZ,S-J65S-ERWD-FLKK-GSKWN,5.0,1.0
12883983141113915772,373234,2017-06-20 20:55:15,Account Update,S-7XZV-J6N7-LU97-3WYLZ,,0.0,1.0
9958681391122326229,373230,2017-06-20 20:47:22,Ordinary Payment,S-NQ8R-7PPG-E7WS-EVPQQ,S-7XZV-J6N7-LU97-3WYLZ,15.0,1.0
