ID,Height,timestamp,Type,From,To,Amount,Fee
12196809100039137999,383956,2017-07-20 23:49:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F53N-CD8C-HH4D-39DU4,0.0,1.0
5607390060514429733,170090,2015-11-30 05:13:17,Ordinary Payment,S-F53N-CD8C-HH4D-39DU4,S-WSGY-X5CR-BZEG-DM2BG,65.0,1.0
2049933344298388221,170079,2015-11-30 04:39:52,Ordinary Payment,S-F53N-CD8C-HH4D-39DU4,S-LGKU-3UUM-M6Q5-86SLK,1.0,1.0
4003964515857657204,168500,2015-11-25 18:10:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F53N-CD8C-HH4D-39DU4,17.13930158,2.0
5002901230169331818,168401,2015-11-25 11:29:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F53N-CD8C-HH4D-39DU4,22.02014384,2.0
15078400899165477370,168300,2015-11-25 04:44:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F53N-CD8C-HH4D-39DU4,7.87909738,2.0
16274273716781439381,168200,2015-11-24 21:53:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F53N-CD8C-HH4D-39DU4,4.43242408,2.0
9328560893135291759,168116,2015-11-24 16:13:37,Reward Recipient Assignment,S-F53N-CD8C-HH4D-39DU4,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1179858735961552335,166602,2015-11-20 10:27:39,Ordinary Payment,S-F53N-CD8C-HH4D-39DU4,S-WSGY-X5CR-BZEG-DM2BG,231.0,1.0
6518462429369457454,166600,2015-11-20 10:22:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F53N-CD8C-HH4D-39DU4,6.33853687,2.0
4607431171682771793,166460,2015-11-20 01:21:47,Ordinary Payment,S-F53N-CD8C-HH4D-39DU4,S-WSGY-X5CR-BZEG-DM2BG,20.0,1.0
6160788616729069654,166300,2015-11-19 14:27:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F53N-CD8C-HH4D-39DU4,6.38540109,2.0
98776915288248105,166200,2015-11-19 08:01:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F53N-CD8C-HH4D-39DU4,15.16525328,2.0
2597281579707807357,166100,2015-11-19 01:06:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F53N-CD8C-HH4D-39DU4,11.34804014,2.0
4940570378888976399,166000,2015-11-18 18:08:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F53N-CD8C-HH4D-39DU4,71.26788947,2.0
10008179389501082743,165900,2015-11-18 11:27:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F53N-CD8C-HH4D-39DU4,34.32961387,2.0
6260612682667949893,165700,2015-11-17 22:14:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F53N-CD8C-HH4D-39DU4,4.30211974,2.0
14654620816687443050,165200,2015-11-16 12:16:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F53N-CD8C-HH4D-39DU4,20.26622531,2.0
11126668641651755968,165100,2015-11-16 05:40:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F53N-CD8C-HH4D-39DU4,9.22753556,2.0
6941645123205654862,165000,2015-11-15 23:13:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F53N-CD8C-HH4D-39DU4,39.9539353,2.0
1951246589162012657,164800,2015-11-15 09:15:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F53N-CD8C-HH4D-39DU4,7.63085745,2.0
10116225500314745060,164700,2015-11-15 03:19:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F53N-CD8C-HH4D-39DU4,30.47291463,2.0
13557231453800515363,164600,2015-11-14 20:12:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-F53N-CD8C-HH4D-39DU4,14.09655389,2.0
9944696053109743358,164427,2015-11-14 08:33:59,Reward Recipient Assignment,S-F53N-CD8C-HH4D-39DU4,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16632143524926601818,164417,2015-11-14 07:56:04,Account Update,S-F53N-CD8C-HH4D-39DU4,,0.0,1.0
5254601280379417268,164417,2015-11-14 07:56:04,Ordinary Payment,S-F53N-CD8C-HH4D-39DU4,S-KMVY-S3ZK-5BTA-B5BTX,1.0,1.0
13471799617483550838,164416,2015-11-14 07:46:12,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-F53N-CD8C-HH4D-39DU4,4.0,1.0
