ID,Height,timestamp,Type,From,To,Amount,Fee
15750008564459659391,494781,2018-05-27 06:01:09,Ordinary Payment,S-FN68-SXT3-CGM8-9AFLH,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
12281921292304696872,494776,2018-05-27 05:46:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FN68-SXT3-CGM8-9AFLH,100.0,2.0
7520886905986756589,492940,2018-05-22 02:52:31,Ordinary Payment,S-FN68-SXT3-CGM8-9AFLH,S-9A7D-FFFG-8AXK-5QH2N,591.4036,1.0
1762405429020959902,492939,2018-05-22 02:43:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FN68-SXT3-CGM8-9AFLH,592.4036,2.0
586724358785033998,492929,2018-05-22 01:49:01,Ordinary Payment,S-FN68-SXT3-CGM8-9AFLH,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
6975652957646438137,492921,2018-05-22 01:23:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FN68-SXT3-CGM8-9AFLH,150.0,2.0
6605563066707665749,492920,2018-05-22 01:15:44,Ordinary Payment,S-FN68-SXT3-CGM8-9AFLH,S-9A7D-FFFG-8AXK-5QH2N,43.0,1.0
3878936339140682403,492912,2018-05-22 00:44:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FN68-SXT3-CGM8-9AFLH,44.0,2.0
8140259376103808554,429328,2017-11-25 04:06:06,Ordinary Payment,S-FN68-SXT3-CGM8-9AFLH,S-9A7D-FFFG-8AXK-5QH2N,10293.24139535,1.0
3591763923348586355,429320,2017-11-25 03:44:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FN68-SXT3-CGM8-9AFLH,10294.24139535,2.0
1541763806136005618,403434,2017-09-13 17:51:44,Ordinary Payment,S-FN68-SXT3-CGM8-9AFLH,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
7184257627710161732,403433,2017-09-13 17:45:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FN68-SXT3-CGM8-9AFLH,500.0,1.0
