ID,Height,timestamp,Type,From,To,Amount,Fee
9757241693905163333,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ATRM-BQSP-76Q9-H5LZL,1e-07,1.0
4209413718014606562,359531,2017-05-13 13:39:11,Ordinary Payment,S-ATRM-BQSP-76Q9-H5LZL,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
17067529139085764416,348099,2017-04-11 13:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ATRM-BQSP-76Q9-H5LZL,3.0,1.0
2656029506331809100,348099,2017-04-11 13:34:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ATRM-BQSP-76Q9-H5LZL,3.0,1.0
1921307603312213433,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATRM-BQSP-76Q9-H5LZL,2.0,1.0001
8888640912872637459,335255,2017-03-06 16:13:14,Ordinary Payment,S-ATRM-BQSP-76Q9-H5LZL,S-9AS9-H7SE-8AMA-HS76X,96.0,1.0
17347151420147220703,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATRM-BQSP-76Q9-H5LZL,1.0,1.0
15149518709242130313,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATRM-BQSP-76Q9-H5LZL,1.0,3.0
9730111986226284881,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATRM-BQSP-76Q9-H5LZL,2.0,2.0
13838970531237768154,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATRM-BQSP-76Q9-H5LZL,3.0,3.0
1902174704816632585,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATRM-BQSP-76Q9-H5LZL,2.0,2.0
6468311357399902440,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATRM-BQSP-76Q9-H5LZL,2.0,2.0
9128427067161310919,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATRM-BQSP-76Q9-H5LZL,3.0,1.0
15231419629491894884,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATRM-BQSP-76Q9-H5LZL,3.0,3.0
2383080791120956684,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATRM-BQSP-76Q9-H5LZL,20.0,1.0
6545590257057357841,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATRM-BQSP-76Q9-H5LZL,2.0,1.0
1634452144965954700,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATRM-BQSP-76Q9-H5LZL,5.0,2.0
10072659461558683821,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATRM-BQSP-76Q9-H5LZL,6.0,5.0
8336223760728009730,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATRM-BQSP-76Q9-H5LZL,5.0,5.0
17318882926847559359,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATRM-BQSP-76Q9-H5LZL,2.0,2.0
4650924647890806607,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATRM-BQSP-76Q9-H5LZL,4.0,4.0
9379223276053577023,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ATRM-BQSP-76Q9-H5LZL,2.0,1.0
15265131785517963581,331044,2017-02-22 21:31:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ATRM-BQSP-76Q9-H5LZL,3.0,1.0
2341766034586290506,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ATRM-BQSP-76Q9-H5LZL,10.0,2.0
14628357993751823756,329296,2017-02-18 00:26:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ATRM-BQSP-76Q9-H5LZL,3.0,1.0
407326352451522472,329295,2017-02-18 00:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATRM-BQSP-76Q9-H5LZL,3.0,1.0
8874141504878179374,322461,2017-01-29 21:35:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ATRM-BQSP-76Q9-H5LZL,5.0,1.0
9802432015811982096,315926,2017-01-11 14:50:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ATRM-BQSP-76Q9-H5LZL,5.0,1.0
7177620915287364273,315926,2017-01-11 14:50:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ATRM-BQSP-76Q9-H5LZL,5.0,1.0
