ID,Height,timestamp,Type,From,To,Amount,Fee
9447809838113593317,832837,2020-12-26 22:56:51,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-RUGL-TQ8U-H3QE-6WTEM,0.0,0.02205
1831200814271544201,821338,2020-11-24 23:45:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RUGL-TQ8U-H3QE-6WTEM,0.0,0.0294
5420690149422544743,821337,2020-11-24 23:40:55,Ordinary Payment,S-6Q59-MTXB-R76X-FCJCL,S-RUGL-TQ8U-H3QE-6WTEM,1.0,0.03675
9805475783290871335,821192,2020-11-24 14:10:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RUGL-TQ8U-H3QE-6WTEM,0.0,0.02205
994142294604985101,821190,2020-11-24 14:01:35,Ordinary Payment,S-RUGL-TQ8U-H3QE-6WTEM,S-6Q59-MTXB-R76X-FCJCL,230580.0,0.0441
1698623294301459252,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-RUGL-TQ8U-H3QE-6WTEM,230580.0,0.0
8027070347121696798,793813,2020-09-09 10:34:05,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-RUGL-TQ8U-H3QE-6WTEM,0.0,0.1
14712276951171066308,791745,2020-09-03 16:36:22,Ordinary Payment,S-RUGL-TQ8U-H3QE-6WTEM,S-YTHC-9GUD-RUMB-GJM5G,1.99665,0.00735
1753289685642830659,791742,2020-09-03 16:26:50,Ordinary Payment,S-RUGL-TQ8U-H3QE-6WTEM,S-SP23-GG2B-3X5Y-A5FPE,230590.0,0.0294
7676786579939631583,791739,2020-09-03 16:15:39,Ordinary Payment,S-6Q59-MTXB-R76X-FCJCL,S-RUGL-TQ8U-H3QE-6WTEM,230497.02339125,0.0294
13286982545802222682,791736,2020-09-03 16:04:29,Ordinary Payment,S-6Q59-MTXB-R76X-FCJCL,S-RUGL-TQ8U-H3QE-6WTEM,100.0,0.0294
3696773569802560361,791733,2020-09-03 15:52:27,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-RUGL-TQ8U-H3QE-6WTEM,0.0,0.0294
14201181546778712073,791731,2020-09-03 15:44:08,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-RUGL-TQ8U-H3QE-6WTEM,0.01,0.00735
