ID,Height,timestamp,Type,From,To,Amount,Fee
5403663655481833071,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,7.3997748,1.0
7044613544683885951,439648,2017-12-24 00:34:20,Ordinary Payment,S-DBE7-T8FC-XR54-GUJRH,S-DCN3-47CK-T445-FQXE3,92.0,1.0
1223142909163454839,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,3.94091005,1.0
7148337647874338474,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,10.49672171,1.0
4890162779514320989,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,7.62624366,1.0
15632926124570586031,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,11.37996838,1.0
9332154060963710432,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,14.02259138,1.0
4554347849177405260,414208,2017-10-13 21:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,9.22719105,1.0
17374742313596329557,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,1.66116156,1.0
11480900028323898701,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,5.22165094,1.0
13508145785338447956,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,10.84733635,1.0
3670723875679548923,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,6.60144846,1.0
10863734958860547025,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,9.50993506,1.0
5353503499128500397,397744,2017-08-28 19:25:04,Ordinary Payment,S-DBE7-T8FC-XR54-GUJRH,S-DCN3-47CK-T445-FQXE3,168.0,1.0
7531993964395759850,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,10.07483108,1.0
7920717817780903295,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,12.20866721,1.0
1746717197849140519,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,19.99179273,1.0
8697434954282279869,389118,2017-08-04 16:46:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,20.01245184,1.0
530841742248456147,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,9.04997233,1.0
6446071817019170666,385503,2017-07-25 14:56:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,20.42080237,1.0
10557985236906297892,382324,2017-07-16 06:41:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,20.30103397,1.0
13447354770904878588,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,10.63628941,1.0
4475378102123989235,378303,2017-07-05 00:28:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,26.91381279,1.0
5138917941293042783,376780,2017-06-30 18:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DBE7-T8FC-XR54-GUJRH,20.0950758,1.0
4128878644085607513,367767,2017-06-05 14:28:49,Reward Recipient Assignment,S-DBE7-T8FC-XR54-GUJRH,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1950773364168393376,359323,2017-05-12 23:32:20,Ordinary Payment,S-DBE7-T8FC-XR54-GUJRH,S-DCN3-47CK-T445-FQXE3,531.0,1.0
3167115569648419114,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-DBE7-T8FC-XR54-GUJRH,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6870400085299118838,281775,2016-10-08 00:04:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,181.89504257,2.0
17926121532883357524,279387,2016-10-01 07:52:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,153.70231802,2.0
16767112969986900269,277514,2016-09-26 02:25:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,200.65574664,2.0
3120756715006353153,273441,2016-09-14 15:59:13,Ordinary Payment,S-DBE7-T8FC-XR54-GUJRH,S-DCN3-47CK-T445-FQXE3,9400.0,1.0
3153986148468247980,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,36.14650036,2.0
3711549070172372023,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,7.16861019,2.0
7387576946377035970,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,6.63531311,2.0
11774556461395586504,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,10.95878723,2.0
4394710565289714309,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,33.2418727,2.0
3575162538167193361,256500,2016-07-29 02:39:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,18.05343834,2.0
9406011543473126709,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,3.30228014,2.0
12416415457219504070,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,20.63646122,2.0
27235143053647365,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,3.06675462,2.0
6227014439693500870,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,22.82463068,2.0
11663291448277830856,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,16.39536318,2.0
11380219923152057342,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,17.42377349,2.0
9985302788770799194,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,3.45460328,2.0
12865466736944859652,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,11.74566451,2.0
4777815466563824697,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,9.23644544,2.0
16624982591925178093,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,8.7720819,2.0
4602172837083625554,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,6.0463362,2.0
9299258055022577936,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,8.80926125,2.0
5714542801985603457,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,14.68905518,2.0
12659468022803987534,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,18.08704294,2.0
17760665070635145426,252900,2016-07-18 21:48:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,3.50408874,2.0
14478869738241001527,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,6.01357297,2.0
4867809132520869323,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,4.53008811,2.0
544025066710188684,252504,2016-07-17 19:46:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,6.52996121,2.0
1995839510153179720,252401,2016-07-17 12:37:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,10.86614513,2.0
10708594462280322515,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,11.82295796,2.0
16626995047114960618,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,3.72579351,2.0
8950634265373612028,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,15.90861416,2.0
12317151982264666100,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,3.59786819,2.0
3151901859493293962,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,2.34432605,2.0
8884195475793216150,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,5.89132926,2.0
1614168625116464320,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,13.95874521,2.0
768811237070689767,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,6.87243497,2.0
15272965016007313037,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,5.03464243,2.0
10093594332414322172,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,144.58917096,2.0
4806140934055048080,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,9.31342183,2.0
13304901913992512889,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,2.96484437,2.0
8105001409437871287,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,2.12821153,2.0
10382073169472987171,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,14.5142848,2.0
8190139009286978312,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,22.49880462,2.0
18287948486165508619,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,6.31433769,2.0
121703141445269153,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,8.43831726,2.0
9189712302564178022,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,5.56718782,2.0
2842730073775308527,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,28.25626006,2.0
12527374739390707407,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,3.81016929,2.0
18428331415166032953,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,3.52585418,2.0
5102493120697716576,249101,2016-07-08 07:31:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,3.09045634,2.0
13911985592988581077,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,4.00200569,2.0
6678512820329982914,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,20.66894881,2.0
11016916821812550277,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,41.47120817,2.0
13530649773369921102,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,4.58173965,2.0
3046710257283671593,244001,2016-06-24 00:16:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,4.88378579,2.0
9438615760659947372,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,8.68698233,2.0
16776245423281786975,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,3.5028464,2.0
3397471725437155637,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,9.21592353,2.0
4245888387836852084,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,2.4159578,2.0
8424035844004403352,243401,2016-06-22 07:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,61.10374138,2.0
119157571517237698,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,11.45898806,2.0
3346430710403492718,243001,2016-06-21 04:37:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,11.4329121,2.0
17513961423175282150,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,8.01641819,2.0
2291289053860137419,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,4.02800426,2.0
4396117621190296840,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DBE7-T8FC-XR54-GUJRH,15.15459929,2.0
10756912380569460301,242523,2016-06-19 20:55:30,Reward Recipient Assignment,S-DBE7-T8FC-XR54-GUJRH,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8306715515206465299,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,13.95475443,1.0
12215929996733826568,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,18.17028509,1.0
17006497238940748155,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,34.1597409,1.0
16580849690003707261,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,8.70866049,1.0
147664719295591598,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,20.46801215,1.0
8781624400867655099,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,7.18865179,1.0
8708705944280495248,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,25.17445709,1.0
2185768059067082073,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,6.47228271,1.0
338637964466879364,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,7.21357937,1.0
552931790476909888,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,11.6294617,1.0
14843344504268782982,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,8.55928373,1.0
1464859825011551224,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,4.79786027,1.0
10464771430124678550,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,11.12566821,1.0
222920844660538014,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,25.72741093,1.0
8405700448451898992,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,9.58817751,1.0
3973169995633848950,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,6.18479728,1.0
10247881582099283572,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,10.17324796,1.0
5240762215997848158,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,25.57908579,1.0
7868105206761275590,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,16.70704433,1.0
7128350467307121714,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,11.44167731,1.0
8594938606184888460,235401,2016-05-30 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,6.29947285,1.0
1950621799877925286,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,7.5472852,1.0
2246622822256472812,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,6.44627106,1.0
8916272609750405160,235102,2016-05-30 01:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,5.93371158,1.0
1938664178476421273,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,21.15312959,1.0
16477574086523038430,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,41.9846478,1.0
17641093949927786411,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,2.80154242,1.0
9854828592297830430,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,2.22482744,1.0
10963203913470422240,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,4.7837349,1.0
16519577924000922739,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,22.05716778,1.0
16169094649354688483,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,5.98110565,1.0
4424667804058911168,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,28.46611759,1.0
9231768055531075553,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,11.56711673,1.0
7573231310704167488,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,18.47988694,1.0
7973229635738043181,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,18.24521607,1.0
15202185694689636396,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,12.73064794,1.0
9785106000284781519,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,4.0590864,1.0
17182889345233424448,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,20.8048839,1.0
1510768048496831890,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,19.8990327,1.0
14860308764848272534,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,20.59704347,1.0
1431071749498461045,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,27.27019333,1.0
15842548518341582168,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,4.43743858,1.0
15138548233307570705,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,2.50908145,1.0
5887190297778463206,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,13.30142843,1.0
616894878351176084,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,9.27210305,1.0
3012460427390571606,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,9.78682508,1.0
9469988488287696619,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,15.53223953,1.0
16385723789505877661,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,6.32126156,1.0
13831540310958972808,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,10.11525962,1.0
5484139537021368455,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,10.87633222,1.0
10673774312688776934,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,9.43044693,1.0
15182657208524070881,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,29.77162914,1.0
14003280572293225832,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,3.99314996,1.0
1495980316090281126,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,29.21822993,1.0
8447656858978277689,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,7.98953209,1.0
13763755006214536944,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,5.7818283,1.0
16068952984911473309,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,4.91896779,1.0
14808324142736626160,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,4.27794666,1.0
617158034304932556,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,16.81099765,1.0
7551841588879176180,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,20.92558591,1.0
8219158395344380051,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,26.85908431,1.0
10227181094620297985,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,36.16103241,1.0
12932745379747732189,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,20.22902374,1.0
18340661468338959759,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,8.37774266,1.0
5153169454546414883,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-DBE7-T8FC-XR54-GUJRH,3.98578583,1.0
