ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T9MZ-3S29-K5HY-5KYAA,1e-08,0.47775
7683374175020015638,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T9MZ-3S29-K5HY-5KYAA,1e-07,1.0
18413383834517426656,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T9MZ-3S29-K5HY-5KYAA,1e-07,1.0
11699012872651249498,441359,2017-12-28 19:03:46,Ask Order Placement,S-T9MZ-3S29-K5HY-5KYAA,,0.0,1.0
4088973100868442037,441358,2017-12-28 18:52:36,Token Transfer,S-T9MZ-3S29-K5HY-5KYAA,S-T9MZ-3S29-K5HY-5KYAA,0.0,1.0
3501314788717428021,402891,2017-09-12 05:30:52,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-T9MZ-3S29-K5HY-5KYAA,0.0,1.0
18210628729129472992,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T9MZ-3S29-K5HY-5KYAA,0.8,1.0
17394461516556356627,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-T9MZ-3S29-K5HY-5KYAA,0.44,1.0
12828730513178240735,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-T9MZ-3S29-K5HY-5KYAA,1.246,1.0
15870218317881220843,380410,2017-07-10 21:58:18,Bid Order Placement,S-T9MZ-3S29-K5HY-5KYAA,,0.0,1.0
7634840007973103437,348709,2017-04-13 06:45:18,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T9MZ-3S29-K5HY-5KYAA,0.111111,1.0
5712875753415993556,345791,2017-04-05 02:45:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T9MZ-3S29-K5HY-5KYAA,0.08268208,1.0
14131385818626451465,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9MZ-3S29-K5HY-5KYAA,2.0,1.0001
2352196776800379050,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T9MZ-3S29-K5HY-5KYAA,0.01121417,1.0
10993688394936928929,340939,2017-03-22 12:41:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
10867630712249230349,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T9MZ-3S29-K5HY-5KYAA,0.03652806,1.0
1358624882297525733,338308,2017-03-15 04:46:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-T9MZ-3S29-K5HY-5KYAA,5.0,1.0
9564476617035726613,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T9MZ-3S29-K5HY-5KYAA,0.01110214,1.0
1664030455316460367,336969,2017-03-11 11:10:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
17839168048138335970,335917,2017-03-08 12:44:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
1914680353777416541,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T9MZ-3S29-K5HY-5KYAA,0.17957273,1.0
6999033311463459184,335057,2017-03-06 02:58:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
18363837664364517883,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9MZ-3S29-K5HY-5KYAA,1.0,1.0
8533105176362752914,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9MZ-3S29-K5HY-5KYAA,1.0,3.0
15292017437540414836,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9MZ-3S29-K5HY-5KYAA,2.0,2.0
2838296773274424609,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9MZ-3S29-K5HY-5KYAA,3.0,3.0
8651126683604935398,334648,2017-03-04 23:09:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
12715186633908406878,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
16361840707957573920,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9MZ-3S29-K5HY-5KYAA,3.0,3.0
11575265710783441022,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9MZ-3S29-K5HY-5KYAA,20.0,1.0
2767047276271590109,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9MZ-3S29-K5HY-5KYAA,2.0,1.0
4070140207101036382,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9MZ-3S29-K5HY-5KYAA,5.0,2.0
5844263848973967848,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T9MZ-3S29-K5HY-5KYAA,0.16835017,1.0
10902397870720669194,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9MZ-3S29-K5HY-5KYAA,6.0,5.0
15307894172284663485,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9MZ-3S29-K5HY-5KYAA,5.0,5.0
13301647979678272158,332336,2017-02-26 11:42:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
6027172883365292908,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9MZ-3S29-K5HY-5KYAA,12.0,2.0
1442615912379150627,332100,2017-02-25 20:00:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9MZ-3S29-K5HY-5KYAA,2.0,2.0
10434856355621743353,331966,2017-02-25 10:55:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
1504183507842666282,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9MZ-3S29-K5HY-5KYAA,2.0,2.0
12670770893788493446,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9MZ-3S29-K5HY-5KYAA,4.0,4.0
12566121096865009617,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T9MZ-3S29-K5HY-5KYAA,2.0,1.0
15133870229326727064,331709,2017-02-24 17:38:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
17225095555379266338,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9MZ-3S29-K5HY-5KYAA,2.0,1.0
854952006628635657,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9MZ-3S29-K5HY-5KYAA,2.0,1.0
10421002970196639265,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9MZ-3S29-K5HY-5KYAA,2.0,1.0
9709647125200226664,331345,2017-02-23 17:36:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
9269030842503183718,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9MZ-3S29-K5HY-5KYAA,5.0,2.0
3257015445006248725,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9MZ-3S29-K5HY-5KYAA,5.0,2.0
13361859391425452598,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9MZ-3S29-K5HY-5KYAA,11.0,2.0
14441435526075974073,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9MZ-3S29-K5HY-5KYAA,14.0,2.0
5458331398172190795,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9MZ-3S29-K5HY-5KYAA,8.0,2.0
4093628802068840032,330884,2017-02-22 10:40:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
8283682302321613297,330692,2017-02-21 21:46:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
9738516094001895582,330595,2017-02-21 15:34:55,Ordinary Payment,S-T9MZ-3S29-K5HY-5KYAA,S-JW6G-XWB6-8Y2P-84JZY,15.0,1.0
15080141161412836084,330589,2017-02-21 15:13:51,Ordinary Payment,S-T9MZ-3S29-K5HY-5KYAA,S-JW6G-XWB6-8Y2P-84JZY,15.0,1.0
14790354274750803017,330501,2017-02-21 09:20:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
17010833983566046570,330390,2017-02-21 01:48:49,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-T9MZ-3S29-K5HY-5KYAA,0.10168283,1.0
1789975387754849486,330350,2017-02-20 22:40:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
73251836551211470,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T9MZ-3S29-K5HY-5KYAA,10.0,2.0
7158128671197292219,330212,2017-02-20 14:00:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
8993291089844355844,329960,2017-02-19 20:37:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
17632802018956710830,329828,2017-02-19 11:46:51,Bid Order Placement,S-T9MZ-3S29-K5HY-5KYAA,,0.0,1.0
15786361249022641114,329822,2017-02-19 11:18:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
13963445353093930551,329481,2017-02-18 13:12:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
754880637748143020,329277,2017-02-17 22:53:00,Account Update,S-T9MZ-3S29-K5HY-5KYAA,,0.0,1.0
4308843998655769951,329274,2017-02-17 22:41:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
18204727299732122920,329273,2017-02-17 22:39:08,Ordinary Payment,S-T9MZ-3S29-K5HY-5KYAA,S-T9MZ-3S29-K5HY-5KYAA,1.0,1.0
6813720330062137821,329137,2017-02-17 13:01:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
6860455611805416806,328974,2017-02-17 02:50:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
2752731203997107709,328792,2017-02-16 14:21:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
3113158966796755048,328441,2017-02-15 14:39:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
12739513474994352174,328057,2017-02-14 12:57:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
18198384845421662158,327895,2017-02-14 02:14:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-T9MZ-3S29-K5HY-5KYAA,1.0,1.0
8456619559644901073,327857,2017-02-13 23:21:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T9MZ-3S29-K5HY-5KYAA,3.0,1.0
