ID,Height,timestamp,Type,From,To,Amount,Fee
9256957888484208282,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MHWU-RNDC-DBAL-EQ9PN,1e-07,1.0
1377296619896362867,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MHWU-RNDC-DBAL-EQ9PN,1e-07,1.0
1508737617933738739,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,2.0,1.0001
3101203909030378501,343721,2017-03-30 07:27:14,Ordinary Payment,S-MHWU-RNDC-DBAL-EQ9PN,S-HK9D-P74Q-XDEJ-D6PGM,78.0,1.0
9930225689465580805,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHWU-RNDC-DBAL-EQ9PN,1.0,1.0
8904523224528613214,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHWU-RNDC-DBAL-EQ9PN,1.0,3.0
1115762145413465354,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHWU-RNDC-DBAL-EQ9PN,2.0,2.0
4245452248248421248,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHWU-RNDC-DBAL-EQ9PN,3.0,3.0
13418397848215102400,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHWU-RNDC-DBAL-EQ9PN,2.0,2.0
18275140174559260336,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHWU-RNDC-DBAL-EQ9PN,3.0,1.0
18189304082217259947,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHWU-RNDC-DBAL-EQ9PN,3.0,3.0
12606698272503798739,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHWU-RNDC-DBAL-EQ9PN,20.0,1.0
8654875022835326812,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHWU-RNDC-DBAL-EQ9PN,2.0,1.0
8793069556509002028,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHWU-RNDC-DBAL-EQ9PN,5.0,2.0
4520765240649786033,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHWU-RNDC-DBAL-EQ9PN,6.0,5.0
13488824462014299124,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHWU-RNDC-DBAL-EQ9PN,5.0,5.0
7244723999049829488,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHWU-RNDC-DBAL-EQ9PN,12.0,2.0
4418769573174311188,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHWU-RNDC-DBAL-EQ9PN,2.0,2.0
9302885666899045467,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHWU-RNDC-DBAL-EQ9PN,2.0,2.0
16337177027456141457,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHWU-RNDC-DBAL-EQ9PN,4.0,4.0
779605390871459932,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MHWU-RNDC-DBAL-EQ9PN,2.0,1.0
1685743638117111641,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,2.0,1.0
6063769952305186170,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,2.0,1.0
3379755654160718380,331537,2017-02-24 06:19:44,Ordinary Payment,S-MHWU-RNDC-DBAL-EQ9PN,S-HK9D-P74Q-XDEJ-D6PGM,162.0,1.0
11369643292799788230,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,2.0,1.0
1526620833385220359,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,5.0,2.0
5720552244688570498,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,5.0,2.0
786753741177037715,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,11.0,2.0
1412955789821943264,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,14.0,2.0
9319487913537740978,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,8.0,2.0
11275574115363559654,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,10.0,2.0
11346331274488874781,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,2.0,2.0
17691114213562545850,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,3.0,2.0
4925042020063161551,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,10.0,6.0
5936259218955105845,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,6.0,6.0
4821652965555642662,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,5.0,1.0
12622604010654536548,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,5.0,1.0
12471077584902171514,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,12.0,1.0
4714030556321340339,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,7.0,3.0
3350863333282487728,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,10.0,3.0
17741530157707404015,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,10.0,3.0
8815833084283431593,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,20.0,1.0
16880328413606310047,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MHWU-RNDC-DBAL-EQ9PN,10.0,1.0
2152373209737931399,327188,2017-02-12 02:51:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHWU-RNDC-DBAL-EQ9PN,3.0,1.0
14995351933000852070,325264,2017-02-06 17:13:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MHWU-RNDC-DBAL-EQ9PN,5.0,1.0
