ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LKSQ-2N2J-2KHG-6CUX4,1e-08,0.61005
5509166307891718473,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,2.31087288,1.0
17616028682698486777,466905,2018-03-10 06:05:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,3.76834281,1.0
3784139509508469935,465661,2018-03-06 18:26:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,0.05164981,1.0
5086918672973571325,464822,2018-03-04 09:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,3.66959699,1.0
4162880053972973910,464064,2018-03-02 07:04:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,1.98275134,1.0
6611572804243811952,463246,2018-02-28 00:03:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,2.86181948,1.0
2882146519247194708,462482,2018-02-25 20:49:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,3.45185441,1.0
4996893764944150750,461674,2018-02-23 14:48:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,4.22013523,1.0
3601796971555897936,460892,2018-02-21 10:09:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,8.84457854,1.0
10190430003065528776,460028,2018-02-19 00:19:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,4.89722737,1.0
18064907872126918927,459189,2018-02-16 16:19:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,1.07130727,1.0
4834864605726995041,458340,2018-02-14 06:56:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,3.51962436,1.0
12226202998516979179,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,5.81432468,1.0
12526774166473710248,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,2.76322629,1.0
455775364062940028,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,4.42388265,1.0
6875151410694071248,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,10.65402594,1.0
8551975905437672438,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,30.31972369,1.0
15730341238347906817,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,3.97249535,1.0
4822584246684369470,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,8.24511678,1.0
9996472827010378903,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,2.52861248,1.0
18438504058739387860,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,6.37637639,1.0
1458315904439132769,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,10.27592062,1.0
693934060449927476,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,9.42698239,1.0
3648652314294686368,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,10.42937513,1.0
17933371740435054450,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,18.08201368,1.0
13527934184975456892,447214,2018-01-14 04:50:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,8.99593164,1.0
10961621793348396444,446347,2018-01-11 18:25:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,24.38794972,1.0
16132535589977326998,445564,2018-01-09 13:40:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,8.96278337,1.0
11106425058050215820,444669,2018-01-07 01:38:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,2.0798063,1.0
2817937592685604231,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,6.33907583,1.0
7250651857802891002,443902,2018-01-04 22:01:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,11.27985914,1.0
15040774043326369397,443113,2018-01-02 17:13:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,25.99429961,1.0
15985691585774871569,442328,2017-12-31 12:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,22.32149066,1.0
13593349540455726551,441570,2017-12-29 09:32:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,17.22685586,1.0
11820155221185090363,440997,2017-12-27 18:38:38,Arbitrary Message,S-LKSQ-2N2J-2KHG-6CUX4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
1675115598345500458,440764,2017-12-27 03:16:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-LKSQ-2N2J-2KHG-6CUX4,7.52466747,1.0
1095212944304167552,439991,2017-12-24 23:24:04,Reward Recipient Assignment,S-LKSQ-2N2J-2KHG-6CUX4,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
10944726489408669837,439986,2017-12-24 23:02:40,Reward Recipient Assignment,S-LKSQ-2N2J-2KHG-6CUX4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3461183594066948863,439621,2017-12-23 22:29:25,Reward Recipient Assignment,S-LKSQ-2N2J-2KHG-6CUX4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5623036370477135372,439471,2017-12-23 12:33:42,Reward Recipient Assignment,S-LKSQ-2N2J-2KHG-6CUX4,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
3531074215441433270,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,3.8864272,1.0
2401593047674229735,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,20.90916569,1.0
17341543369060791750,437944,2017-12-19 05:59:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,20.25053487,1.0
2115703233505202351,437393,2017-12-17 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,21.5448048,1.0
13685799999391632559,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,8.65752125,1.0
3937919278214583317,436603,2017-12-15 12:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,29.63625824,1.0
7858508617866378585,436003,2017-12-13 19:58:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,20.81439531,1.0
17546378484335578699,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,20.60179962,1.0
10153548648186790305,435159,2017-12-11 11:12:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,20.29777893,1.0
17139756532823669701,434640,2017-12-10 00:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,20.16018463,1.0
13374403358027121434,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,14.17665701,1.0
4830759781653836098,433888,2017-12-07 22:09:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,34.32205136,1.0
3406421411255931249,433390,2017-12-06 12:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,20.35558482,1.0
12412087548387382276,432684,2017-12-04 13:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,22.45904006,1.0
418702982919462358,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,19.82637393,1.0
2805859980360445166,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,9.98328766,1.0
4838974971991396817,427652,2017-11-20 11:21:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,22.00495386,1.0
83492447712531617,427327,2017-11-19 13:43:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,41.47274798,1.0
1654061805334989899,427251,2017-11-19 08:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,23.39703287,1.0
3028524380475491492,426917,2017-11-18 10:04:46,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-LKSQ-2N2J-2KHG-6CUX4,30.0,1.0
1665597559323582730,426563,2017-11-17 10:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,20.03434167,1.0
14102049697816569159,425924,2017-11-15 15:58:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,20.30497223,1.0
10042879865601874299,425886,2017-11-15 13:19:04,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-LKSQ-2N2J-2KHG-6CUX4,30.0,1.0
4248294891227695654,424848,2017-11-12 15:37:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,20.4813263,1.0
15968385923560683817,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,5.23027027,1.0
17333094397528931503,424198,2017-11-10 19:43:39,Ordinary Payment,S-MJLA-X72Z-YA36-4F6AU,S-LKSQ-2N2J-2KHG-6CUX4,30.0,1.0
11708566016683000961,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,20.26559718,1.0
9517112262192815793,423395,2017-11-08 13:54:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LKSQ-2N2J-2KHG-6CUX4,21.05524549,1.0
2892200832323365847,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LKSQ-2N2J-2KHG-6CUX4,2.84137052,1.0
296884643639479033,422350,2017-11-05 15:51:37,Reward Recipient Assignment,S-LKSQ-2N2J-2KHG-6CUX4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16320341090456590498,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LKSQ-2N2J-2KHG-6CUX4,0.92593075,1.0
16785162247958894476,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LKSQ-2N2J-2KHG-6CUX4,1.01564011,1.0
7868093869750076944,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LKSQ-2N2J-2KHG-6CUX4,0.28928858,1.0
7934995155866501013,420879,2017-11-01 12:58:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LKSQ-2N2J-2KHG-6CUX4,2.746684,1.0
12420959201939310734,420478,2017-10-31 10:06:55,Account Update,S-LKSQ-2N2J-2KHG-6CUX4,,0.0,1.0
16719004141740866574,420478,2017-10-31 10:06:55,Reward Recipient Assignment,S-LKSQ-2N2J-2KHG-6CUX4,S-E925-FACX-C2X8-49772,0.0,1.0
2329608961085258048,419849,2017-10-29 15:58:01,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-LKSQ-2N2J-2KHG-6CUX4,8.0,1.0
