ID,Height,timestamp,Type,From,To,Amount,Fee
13360091187528545112,383801,2017-07-20 12:52:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLMS-2S7F-FXXR-28NJB,0.0,1.0
9453546467420235718,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-H4N7-J3Y7-Q8E6-CACJV,439.0445,1.0
9565142332024266771,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-QHCJ-9HB5-PTGC-5Q8J9,130.74,1.0
11225027907805140817,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-CZVE-UQBH-BVM8-DU43E,439.0445,1.0
11563118437310812077,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-3RAA-2GRG-LDS6-FAN7A,145.6815,1.0
11967009474655007347,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-KVTM-H5MW-FKU3-87TKR,145.6815,1.0
12129239573549176792,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-KF59-5UNC-UKHG-7YPHG,879.089,1.0
12872901522027812871,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-AC5Z-ARMG-99PJ-C7LLM,145.6815,1.0
13404902662973970498,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-GMB8-YAS7-8VCZ-GUTP8,292.363,1.0
13751953811840398956,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-LCWS-AMB6-LW6X-CWM42,145.6815,1.0
15128064662359358102,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-5GP3-4CWU-CXNM-BSUB6,292.363,1.0
15600966152335764489,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-4ZXR-HBT2-BEUV-AAH3L,145.6815,1.0
16249363625047013910,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-79TH-X8MW-LAH9-CDVXT,145.6815,1.0
16515367866103620507,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-RYQS-TMVF-FMNA-8WNDY,145.6815,1.0
17076727437440590369,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-FLXP-KYSY-MC58-6ARYE,145.6815,1.0
611539129477634349,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-BQKK-2U8V-APPH-3Z6G9,145.6815,1.0
2850344732930517015,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-GD4M-6MEY-3E9T-DKDZ9,145.6815,1.0
3165271089398105849,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-8SDU-VPKT-28KN-DX9NS,145.6815,1.0
3251568265156965841,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-77TZ-ZGDH-8844-GLW9W,145.6815,1.0
3500776776015974600,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-9SJG-E2MJ-9RTG-AKP39,145.6815,1.0
3907323104327088732,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-G9AN-74L2-QDJL-HDMYJ,145.6815,1.0
6181209705289447664,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-JES7-EM5U-RNEZ-DHK6X,292.363,1.0
6493250868813265576,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-88QE-SFZC-GHPS-AXTXN,439.0445,1.0
6523056271851190377,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-N2EZ-AK4F-ZS62-C7VJF,145.6815,1.0
6762309576552581622,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-WWXM-GUAC-QQSS-9V6WX,145.6815,1.0
7455963588507740230,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-27FK-R44G-FYUF-96A9W,145.6815,1.0
7976427155824861782,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-3S2A-FCTH-46PM-DWWHY,145.6815,1.0
9125825603764358611,113275,2015-06-24 06:22:49,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-C2B2-6Z2T-ENV9-ADECX,145.6815,1.0
12832971612537677647,107443,2015-06-07 22:54:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-SFMR-LGNW-XYQ2-D83KE,440.14,1.0
14820723074637012059,107443,2015-06-07 22:54:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-4ZXR-HBT2-BEUV-AAH3L,440.14,1.0
15730132855329392479,107443,2015-06-07 22:54:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-GMB8-YAS7-8VCZ-GUTP8,440.14,1.0
15884496536158678682,107443,2015-06-07 22:54:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-YGX9-BRUQ-7VY4-G9RRL,440.14,1.0
16567572832011332176,107443,2015-06-07 22:54:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-QHCJ-9HB5-PTGC-5Q8J9,146.04,1.0
17050364221474486148,107443,2015-06-07 22:54:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-6AA9-MA32-936T-ECJTK,440.14,1.0
17637618694939691339,107443,2015-06-07 22:54:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-CZVE-UQBH-BVM8-DU43E,440.14,1.0
1252204490823137315,107443,2015-06-07 22:54:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-FLXP-KYSY-MC58-6ARYE,440.14,1.0
1326321046698124498,107443,2015-06-07 22:54:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-8SDU-VPKT-28KN-DX9NS,440.14,1.0
2640658715003414333,107443,2015-06-07 22:54:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-AS8M-Q3AV-HEYE-9BWDA,440.14,1.0
3699135246197772044,107443,2015-06-07 22:54:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-JAHT-8YU3-LE76-D7V6M,440.14,1.0
4782011120956621038,107443,2015-06-07 22:54:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-SRZC-DANL-QZ8R-EDBVF,440.14,1.0
6580949151693549799,107443,2015-06-07 22:54:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-BQKK-2U8V-APPH-3Z6G9,440.14,1.0
6886858431393772396,107443,2015-06-07 22:54:04,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-AC5Z-ARMG-99PJ-C7LLM,881.28,1.0
9773112139560117253,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-9Y58-R8ZV-6LTY-2YT6L,109.28499998,1.0
10191745897632110969,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-4ZXR-HBT2-BEUV-AAH3L,146.04666664,1.0
11363272246995489609,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-3S2A-FCTH-46PM-DWWHY,72.52333332,1.0
11471826053962755582,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-SFMR-LGNW-XYQ2-D83KE,35.76166666,1.0
11842574024803907556,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-B6Y3-ECHJ-9CVC-EBCQC,35.76166666,1.0
12535405642812908652,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-KP4S-QVZD-WHYG-9X7G2,146.04666664,1.0
12895423362772359334,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-KVTM-H5MW-FKU3-87TKR,219.56999996,1.0
13095898137855168745,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-E3NT-7YSY-3SHQ-25DR4,72.52333332,1.0
13701291792735122298,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-28U3-JAEK-BFHM-HXEHF,35.76166666,1.0
13924086302907086886,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-GD4M-6MEY-3E9T-DKDZ9,72.52333332,1.0
14473614102275192001,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-P6T4-PZJB-8LMY-5XL9T,35.76166666,1.0
14513092677228597037,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-2EQE-FK8L-TYHQ-4C2V3,109.28499998,1.0
14622474283282766427,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-TTCJ-7WLV-LUUB-FSD5P,35.76166666,1.0
14635210204784513382,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-GMB8-YAS7-8VCZ-GUTP8,109.28499998,1.0
14813229163202537948,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-QHCJ-9HB5-PTGC-5Q8J9,125.04000112,1.0
15283368700670929223,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-UY5T-SS4S-4CJ2-977YD,182.8083333,1.0
15303059179029930667,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-EAJK-NA6G-GV7M-8Z8BE,109.28499998,1.0
15508466447870831185,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-AS8M-Q3AV-HEYE-9BWDA,35.76166666,1.0
16179722535066851839,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-3RAA-2GRG-LDS6-FAN7A,72.52333332,1.0
16569438345114941942,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-FLXP-KYSY-MC58-6ARYE,146.04666664,1.0
16727997880866449012,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-QWFZ-S2C5-MG69-GGQMB,72.52333332,1.0
16773412543083375331,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-27FK-R44G-FYUF-96A9W,35.76166666,1.0
16925514709420384774,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-RYQS-TMVF-FMNA-8WNDY,35.76166666,1.0
17062247318658026157,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-LDAG-MQ6H-TSPL-4PAEM,35.76166666,1.0
17142706171200297536,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-NXAW-TLCW-7CLX-3SJVX,256.33166662,1.0
17275857589498619906,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-C6QE-QVK9-TU8Q-DX68M,35.76166666,1.0
17300839725627535096,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-ST5Q-VGPV-NV6W-6ABRW,35.76166666,1.0
17937403761571991520,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-JDCL-WAKR-FSM2-8WDX4,109.28499998,1.0
76706809454324256,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-BQKK-2U8V-APPH-3Z6G9,182.8083333,1.0
511340063584297267,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-6AA9-MA32-936T-ECJTK,35.76166666,1.0
789939362378505425,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-KF59-5UNC-UKHG-7YPHG,109.28499998,1.0
1089204481043760658,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-CJJ6-6FD7-34C2-HP2V5,35.76166666,1.0
2345795141513649410,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-AC5Z-ARMG-99PJ-C7LLM,72.52333332,1.0
2886086952712837301,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-SRZC-DANL-QZ8R-EDBVF,35.76166666,1.0
3879691815689227169,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-H4N7-J3Y7-Q8E6-CACJV,293.09333328,1.0
4093980714534533270,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-79TH-X8MW-LAH9-CDVXT,182.8083333,1.0
4409974890059904843,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-YGX9-BRUQ-7VY4-G9RRL,72.52333332,1.0
4439221057930460918,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-9RL6-37B5-U5C2-DEYA5,109.28499998,1.0
5601122252905016215,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-JCJV-7G4J-7DE7-D3RJG,35.76166666,1.0
5627603557092508488,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-QRKV-97NF-3ZMF-HV577,146.04666664,1.0
6286384334984267432,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-C2B2-6Z2T-ENV9-ADECX,182.8083333,1.0
6462818620014093896,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-8SDU-VPKT-28KN-DX9NS,109.28499998,1.0
6858898806326440081,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-WWXM-GUAC-QQSS-9V6WX,35.76166666,1.0
7806923282702892170,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-G9AN-74L2-QDJL-HDMYJ,72.52333332,1.0
8109366295345885823,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-75NU-EF5J-5GG3-CMTL4,109.28499998,1.0
8290926187211450161,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-ZCJ3-RUUY-SKLX-EYP2M,146.04666664,1.0
8365993719579929580,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-79CQ-P4YE-ED7U-DGFNK,72.52333332,1.0
8610462621471784996,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-JES7-EM5U-RNEZ-DHK6X,440.13999992,1.0
13004817818842184538,103729,2015-05-28 13:49:08,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-M3W7-ZYFU-TQLF-FZFLW,35.76166666,1.0
17218550823206424735,103729,2015-05-28 13:49:08,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-LCWS-AMB6-LW6X-CWM42,256.33166662,1.0
17420299887901528322,103729,2015-05-28 13:49:08,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-NFDU-CX9V-37Q4-CVPDP,72.52333332,1.0
17638198026063983686,103729,2015-05-28 13:49:08,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-W4ME-N466-S6ZH-BHLYM,109.28499998,1.0
17649745510690280267,103729,2015-05-28 13:49:08,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-ASJD-G4FK-JWM3-F98BD,35.76166666,1.0
18397422255247975576,103729,2015-05-28 13:49:08,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-CZVE-UQBH-BVM8-DU43E,734.2333332,1.0
9328011743006679984,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-KP4S-QVZD-WHYG-9X7G2,88.50666666,1.0
9605517084114468931,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-B6Y3-ECHJ-9CVC-EBCQC,178.01333332,1.0
11544530662725956104,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-JDCL-WAKR-FSM2-8WDX4,446.5333333,1.0
11840309943074532743,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-KF59-5UNC-UKHG-7YPHG,178.01333332,1.0
12530379278695730241,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-QHCJ-9HB5-PTGC-5Q8J9,131.04000046,1.0
12763218808232577494,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-H4N7-J3Y7-Q8E6-CACJV,88.50666666,1.0
12946411071914584585,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-BQKK-2U8V-APPH-3Z6G9,178.01333332,1.0
13609883993048473273,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-KVTM-H5MW-FKU3-87TKR,357.02666664,1.0
14200802785681677729,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-GMB8-YAS7-8VCZ-GUTP8,267.51999998,1.0
14213752659078896780,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-NXAW-TLCW-7CLX-3SJVX,88.50666666,1.0
15896644970659343500,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-8SDU-VPKT-28KN-DX9NS,88.50666666,1.0
16325550933678813100,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-G9AN-74L2-QDJL-HDMYJ,267.51999998,1.0
16396024258760712051,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-CZVE-UQBH-BVM8-DU43E,536.03999996,1.0
16978784641923421546,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-GD4M-6MEY-3E9T-DKDZ9,88.50666666,1.0
17527269089083634921,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-QRKV-97NF-3ZMF-HV577,88.50666666,1.0
18127641464967224166,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-YGX9-BRUQ-7VY4-G9RRL,267.51999998,1.0
1801878724255162219,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-SRZC-DANL-QZ8R-EDBVF,88.50666666,1.0
2123266724716635514,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-JES7-EM5U-RNEZ-DHK6X,357.02666664,1.0
3397503344398036128,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-9RL6-37B5-U5C2-DEYA5,88.50666666,1.0
4151220170939838864,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-ZCJ3-RUUY-SKLX-EYP2M,357.02666664,1.0
4338624587079951636,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-2EQE-FK8L-TYHQ-4C2V3,178.01333332,1.0
4736023414573731499,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-9Y58-R8ZV-6LTY-2YT6L,178.01333332,1.0
8039265186047012964,100919,2015-05-20 17:20:12,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-79TH-X8MW-LAH9-CDVXT,178.01333332,1.0
12536940830203033758,100918,2015-05-20 17:08:22,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-J2TP-WPZQ-2VZZ-7XK2J,88.50666666,1.0
14357122113410122238,100918,2015-05-20 17:08:22,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-C2B2-6Z2T-ENV9-ADECX,178.01333332,1.0
16308814374881868119,100918,2015-05-20 17:08:22,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-JAHT-8YU3-LE76-D7V6M,357.02666664,1.0
16450559350323048421,100918,2015-05-20 17:08:22,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-W4ME-N466-S6ZH-BHLYM,88.50666666,1.0
318112976619309783,100918,2015-05-20 17:08:22,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-M3W7-ZYFU-TQLF-FZFLW,357.02666664,1.0
541003192740729197,100918,2015-05-20 17:08:22,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-LCWS-AMB6-LW6X-CWM42,88.50666666,1.0
5096434513690795608,100918,2015-05-20 17:08:22,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-SBSC-6E54-4389-CZFZN,178.01333332,1.0
5772532522774814206,100918,2015-05-20 17:08:22,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-75NU-EF5J-5GG3-CMTL4,178.01333332,1.0
9701695474991179640,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-ZBM6-NWU4-CM4H-2DFA3,27.76690264,1.0
9703437809062728848,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-3M9W-X55N-EV8V-DQ5U6,13.38345132,1.0
10626100578764771499,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-YGX9-BRUQ-7VY4-G9RRL,56.53380528,1.0
10719630856179405628,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-G36A-6EFA-BP4Y-8FKQD,13.38345132,1.0
10853195516673877239,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-88QE-SFZC-GHPS-AXTXN,85.30070792,1.0
11081411071745656123,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-AAE5-4YKA-TVJ4-AE996,27.76690264,1.0
11453736073488639955,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-8ETG-73X4-BVXK-F2WZG,42.15035396,1.0
11534599116072928684,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-BR2H-GXWF-F4WK-BWVAD,56.53380528,1.0
11937158704047628530,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-27FK-R44G-FYUF-96A9W,13.38345132,1.0
12141223566690418423,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-EAJK-NA6G-GV7M-8Z8BE,200.36831848,1.0
13250373344534599336,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-G9AN-74L2-QDJL-HDMYJ,171.60141584,1.0
13464260817350747558,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-9SJG-E2MJ-9RTG-AKP39,42.15035396,1.0
13611626821501537468,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-8JK9-Y8MD-WWN9-HLYHH,56.53380528,1.0
13629772830392560505,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-3RAA-2GRG-LDS6-FAN7A,42.15035396,1.0
14304509318471780297,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-RYQS-TMVF-FMNA-8WNDY,70.9172566,1.0
14720809196832353059,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-6AA9-MA32-936T-ECJTK,27.76690264,1.0
15104754539242335400,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-MJ39-UUZJ-VPHD-A3TNH,13.38345132,1.0
15213568219101548819,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-BQKK-2U8V-APPH-3Z6G9,171.60141584,1.0
15287391381808959097,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-H4N7-J3Y7-Q8E6-CACJV,200.36831848,1.0
15714309892443691060,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-SFMR-LGNW-XYQ2-D83KE,56.53380528,1.0
15911385387244270055,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-75NU-EF5J-5GG3-CMTL4,42.15035396,1.0
16051921370842125802,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-TC3L-MT96-MV6G-BMRA3,42.15035396,1.0
16858023152764950910,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-BXZX-RW6F-M36A-6PVX2,42.15035396,1.0
17360475582964341563,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-ZCJ3-RUUY-SKLX-EYP2M,214.7517698,1.0
17363208938768471275,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-79CQ-P4YE-ED7U-DGFNK,70.9172566,1.0
17367637553219032344,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-KAMB-Q3UM-FA4D-2SQQG,13.38345132,1.0
17510703012132867672,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-8SDU-VPKT-28KN-DX9NS,85.30070792,1.0
17721224181011149754,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-SRZC-DANL-QZ8R-EDBVF,114.06761056,1.0
17968435184242508704,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-S2TF-QR2E-3S26-5MTKQ,27.76690264,1.0
18128958285413519262,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-2U6W-RDXC-RDL4-GYZ4A,27.76690264,1.0
18216371315727387081,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-77TZ-ZGDH-8844-GLW9W,56.53380528,1.0
18268130987142550013,96474,2015-05-08 07:19:36,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-E3NT-7YSY-3SHQ-25DR4,85.30070792,1.0
