ID,Height,timestamp,Type,From,To,Amount,Fee
6804169631185315423,874447,2021-04-21 15:07:01,Ordinary Payment,S-VEPM-URY4-DP5G-6X9GW,S-VY7Y-5WDK-9TUF-64SEN,3973.13,0.0588
133393241991094601,874423,2021-04-21 13:23:34,Ordinary Payment,S-VEPM-URY4-DP5G-6X9GW,S-VY7Y-5WDK-9TUF-64SEN,10.0,0.06615
15064519143733280728,874389,2021-04-21 11:03:45,Ordinary Payment,S-VEPM-URY4-DP5G-6X9GW,S-VY7Y-5WDK-9TUF-64SEN,10.0,0.03675
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VEPM-URY4-DP5G-6X9GW,1e-08,0.147
2861765563670452277,260015,2016-08-08 00:31:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,156.01144684,2.0
12943445541222811900,259624,2016-08-06 22:19:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,159.20267251,2.0
12864012176665271222,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,5.46324302,2.0
15992221492825824404,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,68.20419336,2.0
9085444218070693921,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,40.52736301,2.0
3590460847362683269,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,10.94310161,2.0
4449116349077188567,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,12.25375879,2.0
8447465558478436353,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,20.01055884,2.0
9237914058795682951,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,49.55352316,2.0
14501659640035905370,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,66.92155093,2.0
16734109068947517455,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,32.59843299,2.0
5291151584375022631,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,3.50424905,2.0
4837518491880787775,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,7.0452507,2.0
14873325086124073268,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,21.20069062,2.0
18405223122552693386,256484,2016-07-29 01:33:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,175.38971853,2.0
7490812236266734057,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,57.2663666,2.0
4857751504236723790,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,137.29922668,2.0
17679239978850215854,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,4.33723524,2.0
6893882865889686735,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,67.33021588,2.0
3760416651467352029,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,74.36765451,2.0
2508742407304829047,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,17.56598969,2.0
4415060654512064702,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,78.31924753,2.0
13909203793247174971,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,46.01512568,2.0
16555089567291953577,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,10.85009174,2.0
10905038615830488127,254501,2016-07-23 09:29:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,84.28100428,2.0
11894498415852112158,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,18.90449411,2.0
9882621049163555484,254301,2016-07-22 20:11:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,8.92944185,2.0
12424503319825030567,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,18.74625272,2.0
4552605027346615486,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,43.63983955,2.0
12790286710540543291,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,134.22817205,2.0
13705920470669958329,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,21.18427508,2.0
2999246149675060726,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,61.53994202,2.0
5380798260107744667,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,3.20655822,2.0
16733241811954417805,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,19.96492892,2.0
13145877729237212302,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,66.70956086,2.0
3963946963600263073,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,27.1518802,2.0
95760344821333214,253100,2016-07-19 11:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,9.079328,2.0
5751947185488496097,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,137.88591034,2.0
5522435417365750454,252901,2016-07-18 21:51:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,16.15907226,2.0
48157043323693341,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,18.32494864,2.0
16552350715387565253,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,8.59214576,2.0
4961781696434590912,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,38.09015223,2.0
12168519913971436169,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,2.76146473,2.0
4368665672169394844,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,80.94589882,2.0
4512706597805859168,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,53.36587146,2.0
15483034600554614614,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,7.56372564,2.0
7888285088673939256,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,29.09042521,2.0
11324947974043261755,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,64.99453368,2.0
7835364392162714178,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,30.25931999,2.0
16005991897201405945,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,39.32158553,2.0
11176901494183242412,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,6.47643602,2.0
16016629139666436444,251579,2016-07-15 05:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,200.77235146,2.0
2327509084013478873,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,9.27027921,2.0
10151447905794670699,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,102.21422384,2.0
11029269431593746497,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,57.91182907,2.0
14744754845996185886,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,40.73981449,2.0
18279756148184729119,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,14.36866577,2.0
12276943242716057448,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,43.24881738,2.0
11556432380883114319,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,2.83901942,2.0
704684659388802695,250701,2016-07-12 18:43:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,23.21099202,2.0
702050920756915703,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,8.82039385,2.0
14619289883259786258,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,36.5293707,2.0
13627525958882473892,250302,2016-07-11 15:54:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,89.54185712,2.0
5914646176112301220,250201,2016-07-11 08:31:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,141.93236473,2.0
2104283907174690165,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,66.77041573,2.0
18179077840115042737,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,17.74587506,2.0
3116936435491125499,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,27.25944202,2.0
14324845109519167559,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,22.54508456,2.0
8463516082588052758,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,21.10139194,2.0
13952379348795287633,249594,2016-07-09 16:03:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,206.53498588,2.0
16437562399661674135,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,15.84859916,2.0
9709028293480340632,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,60.96622283,2.0
4715070794574225582,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,14.88452349,2.0
131451700923449638,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,91.3737813,2.0
115342829729166175,249103,2016-07-08 07:35:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,11.0847292,2.0
9146810720559973481,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,18.20846774,2.0
3923955891790714397,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,13.58227649,2.0
15860012360427284318,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,102.16264302,2.0
1817202526390835469,248600,2016-07-06 21:00:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,7.08318852,2.0
7246364084842516960,248498,2016-07-06 13:49:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,150.90206583,2.0
18402844737555949928,248407,2016-07-06 08:14:12,Ordinary Payment,S-VEPM-URY4-DP5G-6X9GW,S-CA5P-7C5J-D7LA-58P6E,6791.0,7.0
12096230856961567233,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,53.28686466,2.0
13543488794332355827,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,12.73246294,2.0
4226477842063641327,248101,2016-07-05 11:35:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,2.33871303,2.0
1331262839609342157,247901,2016-07-04 22:14:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,147.51945869,2.0
4773250855039567763,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,65.7049872,2.0
16906354355557550926,247700,2016-07-04 08:53:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,95.93693931,2.0
63942478065131753,247502,2016-07-03 19:36:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,36.97538446,2.0
11364246998527262253,247400,2016-07-03 12:57:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,28.33646403,2.0
2737046186973838654,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,40.86258743,2.0
18017001265122136837,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,59.65472856,2.0
15184119978026998097,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,67.44253575,2.0
3066845205475670731,246903,2016-07-02 03:29:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,95.14762112,2.0
7606026747037823174,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,23.12700846,2.0
15008892775055394050,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,26.54765021,2.0
17945874327394685657,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,15.48856489,2.0
1129050679576191171,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,30.08766795,2.0
16636352556856204009,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,8.71346494,2.0
5132128381267447458,246313,2016-06-30 11:34:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,218.68852591,2.0
4152290538305047716,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,41.55629565,2.0
4592391119974093584,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,68.43191784,2.0
17103864110195469901,246001,2016-06-29 14:42:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,7.20087725,2.0
7104658783596513041,245902,2016-06-29 07:53:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,27.42382387,2.0
16879646862199679677,245763,2016-06-28 22:35:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,348.35255509,2.0
816819837655322110,245701,2016-06-28 18:40:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,51.84921707,2.0
13204365997875404429,245601,2016-06-28 11:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,47.98862207,2.0
11924222792952707701,245500,2016-06-28 05:09:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,36.79298933,2.0
4334308803912448928,245401,2016-06-27 22:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,73.60325152,2.0
15008371741404638448,245300,2016-06-27 15:59:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,81.95124031,2.0
14377707767220346813,245200,2016-06-27 08:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,20.03572951,2.0
15149931875532899067,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,109.26808924,2.0
9180884707703760596,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,73.68017617,2.0
8858837383295064250,244900,2016-06-26 12:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,39.06427527,2.0
9010281930292022119,244806,2016-06-26 06:23:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,133.1513193,2.0
7193747904049578252,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,28.40628886,2.0
10687876333858149302,244600,2016-06-25 16:45:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,145.46799943,2.0
13288064757548619489,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,116.9323143,2.0
18446141994736473427,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,46.54809938,2.0
16426303036034944753,244300,2016-06-24 20:31:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,119.26215693,2.0
10127597331236472120,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,48.03574622,2.0
4271368158572186921,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,32.54552121,2.0
9108912423117863914,244003,2016-06-24 00:27:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,73.14729401,2.0
793194565567775926,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,73.52636561,2.0
9541990581856534854,243703,2016-06-23 05:07:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,13.93319519,2.0
930142184519140152,243681,2016-06-23 03:33:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,156.63292138,2.0
2216738260726432256,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,92.98722912,2.0
10814527259763229364,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,103.24984077,2.0
15233796931656398265,243388,2016-06-22 06:44:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,172.39561446,2.0
17650557764601309404,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,58.56770117,2.0
9440077745493213347,243101,2016-06-21 11:15:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,29.9166952,2.0
4633906838005718001,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,24.36390858,2.0
8851546997285085,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,47.57705219,2.0
628425492543478999,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,19.81428895,2.0
3509831398138473262,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,36.6924519,2.0
18073853453001073328,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,30.53150397,2.0
16986269787886378015,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,38.64476154,2.0
12802085367664353022,242303,2016-06-19 05:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,2.73781077,2.0
17792761595214956116,242291,2016-06-19 05:26:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,169.39411571,2.0
15791798681558394182,242226,2016-06-19 00:53:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,160.60282272,2.0
5568172424016181575,242000,2016-06-18 09:09:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,148.43549472,2.0
15288701679763986867,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,82.31431651,2.0
14229214006776702201,241799,2016-06-17 20:02:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,227.40038529,2.0
2932219167948787267,241700,2016-06-17 13:35:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,94.00096217,2.0
12534053799696362986,241602,2016-06-17 06:24:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,65.37678589,2.0
16244771252118222549,241500,2016-06-16 23:22:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,68.46516185,2.0
2035515511793184935,241300,2016-06-16 10:05:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,16.21356002,2.0
17525505260457708303,241201,2016-06-16 03:27:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,98.79916102,2.0
13468293855061664719,241100,2016-06-15 20:28:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,49.70549901,2.0
8557879290712232493,241000,2016-06-15 13:54:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,22.98361637,2.0
6797206310419662223,240900,2016-06-15 07:15:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,118.96958543,2.0
17122866006233227528,240801,2016-06-15 01:00:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,57.27535078,2.0
16903793944821295703,240701,2016-06-14 17:39:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,107.75562315,2.0
10457712175246631139,240600,2016-06-14 10:34:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,25.6325987,2.0
10820996214415485319,240556,2016-06-14 07:40:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,158.6907445,2.0
15067341489764044607,240400,2016-06-13 21:36:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-VEPM-URY4-DP5G-6X9GW,59.19697778,2.0
