ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F3MG-6P2H-Y78W-7MFJK,1e-08,0.21315
17290453171020219846,310638,2016-12-27 19:54:14,Reward Recipient Assignment,S-F3MG-6P2H-Y78W-7MFJK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18267661744949717362,310631,2016-12-27 19:34:13,Reward Recipient Assignment,S-F3MG-6P2H-Y78W-7MFJK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2942997304334625574,310591,2016-12-27 16:54:14,Reward Recipient Assignment,S-F3MG-6P2H-Y78W-7MFJK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2647915631337777821,310586,2016-12-27 16:29:48,Reward Recipient Assignment,S-F3MG-6P2H-Y78W-7MFJK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13095634557643506905,307029,2016-12-17 17:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3MG-6P2H-Y78W-7MFJK,5.0,1.0
15347831194850916452,307029,2016-12-17 17:41:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3MG-6P2H-Y78W-7MFJK,5.0,1.0
15883118645425673191,307029,2016-12-17 17:41:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F3MG-6P2H-Y78W-7MFJK,3.0,1.0
18217565042998287978,305304,2016-12-12 21:54:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3MG-6P2H-Y78W-7MFJK,5.0,1.0
372038895514455946,301274,2016-12-01 15:41:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3MG-6P2H-Y78W-7MFJK,5.0,1.0
5663889376840364139,301272,2016-12-01 15:33:38,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-F3MG-6P2H-Y78W-7MFJK,4.0,1.0
14380492910771741244,301120,2016-12-01 05:13:18,Reward Recipient Assignment,S-F3MG-6P2H-Y78W-7MFJK,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10315409466267451727,301115,2016-12-01 04:46:53,Reward Recipient Assignment,S-F3MG-6P2H-Y78W-7MFJK,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
5740798556609737711,301106,2016-12-01 04:29:44,Account Update,S-F3MG-6P2H-Y78W-7MFJK,,0.0,1.0
7047162325983510347,301103,2016-12-01 04:11:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3MG-6P2H-Y78W-7MFJK,5.0,1.0
