ID,Height,timestamp,Type,From,To,Amount,Fee
18203470989288285901,780625,2020-08-03 18:07:42,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.03675
18303453459877187585,741012,2020-04-15 06:01:43,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-F574-FENC-UWML-AXQQS,1.0,0.05145
8780445369859916355,739635,2020-04-11 09:30:12,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-EGLB-KQ7Y-6SBY-3DK4Z,1.0,0.0588
17009124462376057524,738836,2020-04-09 03:54:27,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-9E8S-TSN8-XN9P-BAF5P,6.0,0.0294
6962334914283443056,737087,2020-04-04 06:15:22,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-J4GA-HRLW-4DNY-86D8T,5.0,0.0588
13328811047157579218,736542,2020-04-02 17:28:18,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-QWZ3-HEH8-68JB-7YFPK,1.0,0.0441
3529449863870623604,736229,2020-04-01 20:44:44,Ordinary Payment,S-G3AS-EN47-R5DE-BP9NA,S-J4GA-HRLW-4DNY-86D8T,1.0,0.02205
3123048601375415855,736052,2020-04-01 09:06:57,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-U24K-T4P7-7UC2-AURF7,3.0,0.0294
12067701759229066897,735566,2020-03-31 00:35:07,Ordinary Payment,S-WQUJ-BAW5-53UZ-5X4C4,S-J4GA-HRLW-4DNY-86D8T,2.0,0.0294
17976152109741656583,735535,2020-03-30 22:15:03,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-Z8UL-UZTX-82Y3-DYJBU,3.0,0.03675
3776998340760231710,735216,2020-03-30 00:55:22,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-J4GA-HRLW-4DNY-86D8T,3.0,0.03675
15268244918286545296,734511,2020-03-28 01:21:54,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-J4GA-HRLW-4DNY-86D8T,4.0,0.0294
13611009689394912248,731522,2020-03-19 16:43:34,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-NGEL-KC3W-4ZCX-HEG9J,5.0,0.05145
12275790191508110948,729234,2020-03-13 07:10:28,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-J4GA-HRLW-4DNY-86D8T,5.0,0.05145
13347912194700887121,727939,2020-03-09 16:31:19,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-Z92F-N2G5-8364-2A6FN,1.0,0.0588
2807975385599652217,727906,2020-03-09 13:49:58,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-DC8G-DXQW-TXUM-9HGFV,1.0,0.0441
1668133761693340936,727007,2020-03-07 01:50:08,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-ULG2-MDA7-S49C-EEYL8,4.0,0.0441
10117986497021805401,726830,2020-03-06 13:43:29,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-SJA4-WX92-J7ZN-FY4XG,26.0,0.0588
6248552885478093649,725624,2020-03-03 04:44:43,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-J4GA-HRLW-4DNY-86D8T,1.0,0.0294
8633097914830248141,724147,2020-02-28 01:37:55,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-J4GA-HRLW-4DNY-86D8T,7.0,0.0588
7087656521962436223,724140,2020-02-28 01:03:13,Ordinary Payment,S-X942-SK73-Z7KS-3AZE2,S-J4GA-HRLW-4DNY-86D8T,1.0,0.0588
10853358393383857678,723800,2020-02-27 02:15:20,Ordinary Payment,S-98P6-49WE-D5T6-FJASA,S-J4GA-HRLW-4DNY-86D8T,1.0,0.05145
2737529482714267294,723749,2020-02-26 23:01:59,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-J4GA-HRLW-4DNY-86D8T,2.0,0.03675
6406118877098565403,723236,2020-02-25 12:30:04,Ordinary Payment,S-M3VL-AJZC-65ZQ-6HAHN,S-J4GA-HRLW-4DNY-86D8T,3.0,0.02205
13892915208462295438,722447,2020-02-23 07:25:39,Ordinary Payment,S-DJP3-YS6L-6SDT-BB3QK,S-J4GA-HRLW-4DNY-86D8T,1.0,0.0294
2995775392825699669,721315,2020-02-20 03:14:52,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-J4GA-HRLW-4DNY-86D8T,16.0,0.0294
9809505991611395075,719848,2020-02-16 00:57:25,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-NGFK-LLWE-6VD8-99RF2,1.0,0.0588
16377905968050467853,719158,2020-02-14 02:30:04,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-BJSS-LU75-QH2C-D3R3S,2.0,0.0588
11749403000075324057,717942,2020-02-10 16:54:06,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-J4GA-HRLW-4DNY-86D8T,3.0,0.0588
5038532731092718616,714994,2020-02-02 11:10:11,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-8278-B84S-AYVK-6TDKV,1.0,0.0588
10832666939388621818,714901,2020-02-02 04:46:21,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-SB7B-LUN5-UB58-4DW2E,3.0,0.0147
5801019879301764281,714117,2020-01-31 00:08:35,Ordinary Payment,S-J4GA-HRLW-4DNY-86D8T,S-VH56-CH9A-QRV9-2W8Y6,4.0,0.03675
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J4GA-HRLW-4DNY-86D8T,10.0,0.0588
