ID,Height,timestamp,Type,From,To,Amount,Fee
4364094495793119249,781001,2020-08-04 19:18:18,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-4Y3L-HTP3-9HX5-2QU9P,28.56635,0.0441
6258350738300724755,742416,2020-04-19 04:12:04,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-SDSU-LR9C-TH6S-8ZYVW,27.0,0.02205
5745716097903647304,734261,2020-03-27 08:10:37,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-54F3-ZEAJ-M2CF-HLJ44,2.0,0.0588
2297505882495544292,734177,2020-03-27 02:45:06,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-VQZ9-9R52-8HZE-AKY5E,1.0,0.0441
719163677936547482,733921,2020-03-26 09:40:44,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-SDSU-LR9C-TH6S-8ZYVW,3.0,0.0147
4575570484595181283,730713,2020-03-17 10:49:12,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-LCWQ-TSBJ-ALTJ-8NU78,2.0,0.02205
8641123706525092412,730291,2020-03-16 06:26:47,Ordinary Payment,S-JNMD-GD6W-6J93-GPFEQ,S-SDSU-LR9C-TH6S-8ZYVW,1.0,0.03675
14303224221147466407,730036,2020-03-15 13:24:15,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-3BX4-T2QX-X8YM-DA5HY,12.0,0.0294
15569662913046515691,727982,2020-03-09 19:05:45,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-SDSU-LR9C-TH6S-8ZYVW,3.0,0.0294
4478221643545371803,727767,2020-03-09 04:41:26,Ordinary Payment,S-MDKX-WQ7P-NTPL-HLYX7,S-SDSU-LR9C-TH6S-8ZYVW,6.0,0.0441
7361772221218540540,725693,2020-03-03 09:42:28,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-67SB-HU5Y-YR28-HKTFE,1.0,0.0294
4259899707490363284,725604,2020-03-03 03:29:01,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-4VA9-WQ3E-SHYF-9SHPN,1.0,0.0441
13404585115293030707,725178,2020-03-01 22:41:18,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-VZHE-27BA-YZT9-ARFUS,1.0,0.0294
11445607933837317218,725031,2020-03-01 12:45:47,Ordinary Payment,S-YQBY-5WAJ-CTZY-CZ239,S-SDSU-LR9C-TH6S-8ZYVW,3.0,0.0441
9494442679120750750,724418,2020-02-28 19:46:23,Ordinary Payment,S-3HGX-YQSH-5AE5-3L7PU,S-SDSU-LR9C-TH6S-8ZYVW,1.0,0.03675
10422123489296509293,723873,2020-02-27 07:05:24,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-WGEP-LLCL-GF7P-FQ6XN,1.0,0.05145
17067587596926951932,723792,2020-02-27 01:40:35,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-QLAP-UCAT-EHQR-DLGQ7,6.0,0.02205
15369413337396537961,722395,2020-02-23 03:58:18,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-ZZPX-T3V5-2CAJ-AYA4L,31.0,0.02205
9515018612966549518,721603,2020-02-20 23:06:40,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-SDSU-LR9C-TH6S-8ZYVW,2.0,0.0588
2382108038409728310,721083,2020-02-19 12:11:20,Ordinary Payment,S-CH2L-RWWP-F7B9-62SAB,S-SDSU-LR9C-TH6S-8ZYVW,1.0,0.0294
17198092084142675231,717968,2020-02-10 18:52:00,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-SDSU-LR9C-TH6S-8ZYVW,7.0,0.0441
12245694757636639807,716962,2020-02-07 23:00:42,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-SDSU-LR9C-TH6S-8ZYVW,5.0,0.05145
16093664911845252196,716283,2020-02-06 01:25:17,Ordinary Payment,S-4HJA-QRY7-R57S-EDJV8,S-SDSU-LR9C-TH6S-8ZYVW,7.0,0.0147
8043445077976238158,715770,2020-02-04 14:45:31,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-SDSU-LR9C-TH6S-8ZYVW,12.0,0.0588
12744959090749242968,715214,2020-02-03 01:39:58,Ordinary Payment,S-TT9Y-4AVX-KLMM-AE4JE,S-SDSU-LR9C-TH6S-8ZYVW,2.0,0.0294
14977159975252459170,714079,2020-01-30 21:18:46,Ordinary Payment,S-SDSU-LR9C-TH6S-8ZYVW,S-KACA-9AC3-NHRP-ABWVW,3.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SDSU-LR9C-TH6S-8ZYVW,10.0,0.0882
