ID,Height,timestamp,Type,From,To,Amount,Fee
6308642955148134550,780865,2020-08-04 10:11:39,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0294
16535976487177651881,740270,2020-04-13 03:35:30,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-ZWK3-KU2A-Y3GD-6UPF8,5.0,0.05145
11744187062790418993,740129,2020-04-12 18:23:02,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-CEYJ-YYQU-F5QP-GCFTQ,5.0,0.0294
6585644711988831339,738589,2020-04-08 11:17:58,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-CETT-CFFE-ZTQU-7GWA6,3.0,0.05145
8336279714095705419,738129,2020-04-07 04:20:11,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-CEYJ-YYQU-F5QP-GCFTQ,1.0,0.05145
17458256307307702754,738037,2020-04-06 21:54:34,Ordinary Payment,S-ZXDC-F7JM-BV7Q-G5X5H,S-CEYJ-YYQU-F5QP-GCFTQ,2.0,0.03675
9826067502931053389,734031,2020-03-26 17:27:10,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-XEG3-NENA-7H7X-8EK3L,6.0,0.0441
16479801965347099526,733702,2020-03-25 19:09:08,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-CEYJ-YYQU-F5QP-GCFTQ,6.0,0.0441
5125406885887071264,730006,2020-03-15 11:01:43,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-82LD-3RZG-SC36-EHAUT,4.0,0.03675
1692045652401605602,728586,2020-03-11 12:06:30,Ordinary Payment,S-ZM7K-G42D-YZQ4-GT5FV,S-CEYJ-YYQU-F5QP-GCFTQ,1.0,0.0147
14233546548495945761,727967,2020-03-09 18:24:15,Ordinary Payment,S-ZUDF-MEJ7-YR8R-4TDV9,S-CEYJ-YYQU-F5QP-GCFTQ,3.0,0.00735
13142241764882657158,727021,2020-03-07 03:05:25,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-NFNY-KH66-E6ZG-B8BM2,15.0,0.0294
10741216043076261385,726786,2020-03-06 10:54:38,Ordinary Payment,S-6YZ4-VH4E-GNB5-7GYRS,S-CEYJ-YYQU-F5QP-GCFTQ,8.0,0.0147
2860802664189268724,725366,2020-03-02 11:08:46,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-9SGJ-F9JT-CKW2-DVBLV,1.0,0.0294
16047317697660247777,723403,2020-02-25 23:19:58,Ordinary Payment,S-6TMF-GMBD-8QRX-ABD4C,S-CEYJ-YYQU-F5QP-GCFTQ,4.0,0.03675
4986462514522246130,722114,2020-02-22 08:59:09,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.0588
15562414912340849222,722070,2020-02-22 06:05:56,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-ZXVV-2VEM-9374-B6U9D,8.0,0.0441
10788202384799786269,721256,2020-02-19 23:53:32,Ordinary Payment,S-RMLP-B5VJ-PC45-8EJRL,S-CEYJ-YYQU-F5QP-GCFTQ,2.0,0.0441
15110204648375620607,720907,2020-02-18 23:59:04,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-CEYJ-YYQU-F5QP-GCFTQ,11.0,0.03675
8049791981436520790,720457,2020-02-17 17:33:42,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-4ZM3-9QTQ-BT9X-GG26U,1.0,0.03675
6185339490699879932,719802,2020-02-15 21:46:46,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-EG6K-LS83-JEHE-E3VNQ,6.0,0.0441
9089520103925406235,719466,2020-02-14 23:06:46,Ordinary Payment,S-X8CB-7UP9-XE75-DN8ZZ,S-CEYJ-YYQU-F5QP-GCFTQ,7.0,0.03675
7662031363652827289,718608,2020-02-12 14:09:35,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-4EW5-4MMS-U9HZ-2U7RC,1.0,0.0147
1316469285225573806,718302,2020-02-11 17:22:17,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-CEYJ-YYQU-F5QP-GCFTQ,1.0,0.05145
2558757034342815511,717859,2020-02-10 11:34:53,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-P69V-278L-PVWX-6Q5VQ,3.0,0.0588
14874573565629206879,717735,2020-02-10 03:00:49,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-VTDF-WWYE-TUBR-DPARJ,4.0,0.0441
13061082080232469387,717734,2020-02-10 02:54:31,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-CEYJ-YYQU-F5QP-GCFTQ,7.0,0.0294
6097209355839630976,717632,2020-02-09 20:00:16,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-PZQS-R5WR-26K5-46NF5,2.0,0.0441
9452955587483807069,716406,2020-02-06 09:32:54,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-CEYJ-YYQU-F5QP-GCFTQ,2.0,0.05145
9529103934758299157,715393,2020-02-03 13:56:28,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-A4K5-QZXJ-PUJL-648NN,2.0,0.02205
2175156037966087415,715076,2020-02-02 16:14:00,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-CPR7-C6UZ-L2HQ-HQMKR,9.0,0.05145
15620347040071228189,714892,2020-02-02 04:06:34,Ordinary Payment,S-EKRK-G29E-ZMWY-4U5TW,S-CEYJ-YYQU-F5QP-GCFTQ,2.0,0.02205
18110864835148350296,712957,2020-01-27 18:22:15,Ordinary Payment,S-7RCQ-SPYA-KMW4-4AMX3,S-CEYJ-YYQU-F5QP-GCFTQ,8.0,0.0441
7956958555854025919,712629,2020-01-26 20:15:29,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-PMFF-HE49-G3JK-9F435,1.0,0.03675
1028178899177285514,712227,2020-01-25 17:02:01,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-RUB7-45DC-BX2Y-C9CSC,2.0,0.0441
6733777396313263811,712156,2020-01-25 12:02:45,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-SU8W-EWWV-KLYK-E5XPA,4.0,0.05145
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CEYJ-YYQU-F5QP-GCFTQ,10.0,0.06615
