ID,Height,timestamp,Type,From,To,Amount,Fee
9479074444442015341,814772,2020-11-06 17:32:33,Ordinary Payment,S-EYBG-9CMW-C5WN-CUWE4,S-PRTG-RAMA-4QBB-95PNL,68.427,0.02205
13712536878853586036,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EYBG-9CMW-C5WN-CUWE4,20.06999999,1.0
10749259887561762599,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EYBG-9CMW-C5WN-CUWE4,20.22,1.0
8649297581277509735,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EYBG-9CMW-C5WN-CUWE4,20.29,1.0
14048899945805152101,459575,2018-02-17 17:52:25,Ordinary Payment,S-EYBG-9CMW-C5WN-CUWE4,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
13133795787195874414,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EYBG-9CMW-C5WN-CUWE4,20.05,1.0
5673680044803789137,455415,2018-02-06 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EYBG-9CMW-C5WN-CUWE4,20.5,1.0
9598509100956713841,452774,2018-01-29 17:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EYBG-9CMW-C5WN-CUWE4,20.32,1.0
8546671265138247183,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EYBG-9CMW-C5WN-CUWE4,21.0,1.0
1485506775609079173,443883,2018-01-04 20:37:26,Reward Recipient Assignment,S-EYBG-9CMW-C5WN-CUWE4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4600768280317204516,443883,2018-01-04 20:37:26,Account Update,S-EYBG-9CMW-C5WN-CUWE4,,0.0,1.0
8935220156619987917,443863,2018-01-04 19:17:47,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-EYBG-9CMW-C5WN-CUWE4,4.0,1.0
