ID,Height,timestamp,Type,From,To,Amount,Fee
6420992113532992609,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ALV8-BUUP-JREQ-CECQ9,1e-07,1.0
11252451492528394497,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALV8-BUUP-JREQ-CECQ9,2.0,1.0001
14111387261062753983,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALV8-BUUP-JREQ-CECQ9,1.0,1.0
4656481806462221706,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALV8-BUUP-JREQ-CECQ9,1.0,3.0
3523010295063837813,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALV8-BUUP-JREQ-CECQ9,2.0,2.0
1629396312568489113,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALV8-BUUP-JREQ-CECQ9,3.0,3.0
15086511438636472864,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALV8-BUUP-JREQ-CECQ9,2.0,2.0
11894405001063733282,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALV8-BUUP-JREQ-CECQ9,2.0,2.0
18073646300644116873,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALV8-BUUP-JREQ-CECQ9,3.0,1.0
316262243809475507,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALV8-BUUP-JREQ-CECQ9,3.0,3.0
2376154043763819655,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALV8-BUUP-JREQ-CECQ9,20.0,1.0
2330230565192435397,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALV8-BUUP-JREQ-CECQ9,2.0,1.0
9734439511732684896,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALV8-BUUP-JREQ-CECQ9,5.0,2.0
11844395398888270471,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALV8-BUUP-JREQ-CECQ9,6.0,5.0
5051908996255674514,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALV8-BUUP-JREQ-CECQ9,5.0,5.0
10629842487053361132,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALV8-BUUP-JREQ-CECQ9,2.0,2.0
1217198976731951345,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALV8-BUUP-JREQ-CECQ9,4.0,4.0
8105415315288558249,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALV8-BUUP-JREQ-CECQ9,2.0,1.0
482044373166197062,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALV8-BUUP-JREQ-CECQ9,10.0,2.0
16352807232806876758,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALV8-BUUP-JREQ-CECQ9,2.0,2.0
14469595080657738343,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALV8-BUUP-JREQ-CECQ9,3.0,2.0
11195646823445159402,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALV8-BUUP-JREQ-CECQ9,10.0,6.0
5424795120547858924,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALV8-BUUP-JREQ-CECQ9,10.0,6.0
7483067899320239367,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALV8-BUUP-JREQ-CECQ9,6.0,6.0
16002555000791791630,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALV8-BUUP-JREQ-CECQ9,5.0,1.0
547769653362485913,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALV8-BUUP-JREQ-CECQ9,5.0,1.0
5026452889625304129,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALV8-BUUP-JREQ-CECQ9,12.0,1.0
15582229115435446698,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALV8-BUUP-JREQ-CECQ9,7.0,3.0
10198519521061937976,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALV8-BUUP-JREQ-CECQ9,10.0,3.0
1725023807050292038,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALV8-BUUP-JREQ-CECQ9,10.0,3.0
6176628217890212796,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALV8-BUUP-JREQ-CECQ9,20.0,1.0
6514633229285782763,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALV8-BUUP-JREQ-CECQ9,10.0,1.0
17780673427072263644,325542,2017-02-07 11:48:59,Reward Recipient Assignment,S-ALV8-BUUP-JREQ-CECQ9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
945451628207401708,325540,2017-02-07 11:42:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ALV8-BUUP-JREQ-CECQ9,5.0,1.0
