ID,Height,timestamp,Type,From,To,Amount,Fee
10380090731435059180,779887,2020-08-01 17:04:32,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-4Y3L-HTP3-9HX5-2QU9P,4.1327,0.0441
17136583333195681808,742394,2020-04-19 02:42:54,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-8VFS-TJES-J628-GW5J3,4.0,0.03675
12589823722877643997,741485,2020-04-16 13:31:03,Ordinary Payment,S-SLYJ-6BYD-W5Z2-CPUPW,S-KDPZ-VH3A-QEJE-ABNBW,2.0,0.0294
14816137567676529666,741255,2020-04-15 22:17:48,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-XQM3-YN4V-ZDL3-GYBH5,2.0,0.0588
13016529741938964979,741098,2020-04-15 12:00:47,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-GE94-GFEH-DV4X-6WNT6,3.0,0.02205
14554720751260929409,739365,2020-04-10 15:15:33,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-W6MC-4U4V-4JJD-ENGKK,13.0,0.0294
10861448757973776895,739133,2020-04-09 23:55:53,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-VHBD-BBQD-XAR2-6B6N7,47.0,0.05145
8709913411019253614,738524,2020-04-08 06:21:07,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-QLHF-FEJ8-4DDJ-G4BPF,5.0,0.0294
14202103227048379127,738391,2020-04-07 21:41:49,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-KDPZ-VH3A-QEJE-ABNBW,1.0,0.03675
8727544527725763896,738151,2020-04-07 05:46:22,Ordinary Payment,S-WUB5-P2SZ-YWGP-GGGDE,S-KDPZ-VH3A-QEJE-ABNBW,36.0,0.02205
12521884836376312108,737892,2020-04-06 12:34:02,Ordinary Payment,S-FB4J-MJ9T-KQ4S-BKJQK,S-KDPZ-VH3A-QEJE-ABNBW,1.0,0.03675
18294412987728260905,736101,2020-04-01 12:30:44,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-LH9M-MXB8-7ASK-9JYCD,12.0,0.03675
6470382326652521449,736004,2020-04-01 05:29:12,Ordinary Payment,S-MLQ6-ZWKC-CVNR-5WNNK,S-KDPZ-VH3A-QEJE-ABNBW,41.0,0.0588
16663163471151373957,735846,2020-03-31 19:08:19,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-V5R8-UVZW-B6J6-EBRVD,26.0,0.0441
148354921052882433,735508,2020-03-30 20:14:19,Ordinary Payment,S-WVXV-SECZ-RDPW-E2946,S-KDPZ-VH3A-QEJE-ABNBW,3.0,0.00735
363543450041189824,735419,2020-03-30 14:34:30,Ordinary Payment,S-SUGA-M9L4-T2VK-F2GCT,S-KDPZ-VH3A-QEJE-ABNBW,12.0,0.03675
23687032401555135,734681,2020-03-28 12:45:39,Ordinary Payment,S-T4NQ-KMPQ-2AAS-HRDZ7,S-KDPZ-VH3A-QEJE-ABNBW,18.0,0.0147
16068974807435209353,734141,2020-03-27 00:23:21,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-4UAA-JWLK-LPZL-GWABS,19.0,0.0294
14026301433948128459,733585,2020-03-25 11:33:58,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-KDPZ-VH3A-QEJE-ABNBW,17.0,0.03675
286833478329664731,732560,2020-03-22 14:40:31,Ordinary Payment,S-7EAK-TMM7-A77K-C7G73,S-KDPZ-VH3A-QEJE-ABNBW,3.0,0.0441
9344431612770181855,730035,2020-03-15 13:18:25,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-JXZG-HF82-D3RW-CY8E3,1.0,0.0441
7677594177165322163,729523,2020-03-14 02:48:56,Ordinary Payment,S-WQRA-SJ2G-YW73-AV32R,S-KDPZ-VH3A-QEJE-ABNBW,1.0,0.0147
1389934076388463828,725397,2020-03-02 13:54:06,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-LDA6-YDDZ-7P6P-7TESB,3.0,0.0588
8704955716012790633,725193,2020-03-02 00:04:06,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-6UPJ-VLFU-7ZDK-DBPV5,6.0,0.0588
6033848722248236339,724489,2020-02-29 00:27:53,Ordinary Payment,S-EWUN-GUXL-MWAS-AFFJV,S-KDPZ-VH3A-QEJE-ABNBW,3.0,0.0441
8879698480940789923,723735,2020-02-26 22:11:02,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-E2KR-78HF-X5ZF-2S6UW,3.0,0.05145
1124718962680348258,721657,2020-02-21 02:43:09,Ordinary Payment,S-QFBU-AZB3-L34P-FMVHR,S-KDPZ-VH3A-QEJE-ABNBW,1.0,0.0294
13585111282467210318,721034,2020-02-19 08:07:49,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-AWDX-ZB8Y-MBCB-5SQ7Y,2.0,0.0588
17414102724928103600,720094,2020-02-16 17:16:21,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-JK55-CFXB-DZZR-CYCS3,8.0,0.02205
5451373517237960978,719807,2020-02-15 22:26:33,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-KDPZ-VH3A-QEJE-ABNBW,1.0,0.0147
16110893068984409546,718981,2020-02-13 14:49:47,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-PY7R-AU8R-WA8Z-GG822,2.0,0.0588
15213248422261085360,718909,2020-02-13 09:42:08,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-KDPZ-VH3A-QEJE-ABNBW,9.0,0.05145
616049692713471947,718490,2020-02-12 05:57:50,Ordinary Payment,S-6N7E-S8GC-NDYH-48DM7,S-KDPZ-VH3A-QEJE-ABNBW,10.0,0.0147
7579041599842838068,717419,2020-02-09 05:24:22,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-QG3V-U7JZ-KHTU-5X2MQ,4.0,0.0147
13768068686324601271,716290,2020-02-06 02:09:26,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-KDPZ-VH3A-QEJE-ABNBW,1.0,0.0147
13293979918613388834,716240,2020-02-05 22:26:09,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-S9RH-DAD4-AY75-4WVAN,18.0,0.0441
9047799782634876155,715629,2020-02-04 05:24:38,Ordinary Payment,S-PB9E-WD7Z-7H7D-BRC87,S-KDPZ-VH3A-QEJE-ABNBW,1.0,0.0441
16028848267348043663,715360,2020-02-03 11:41:39,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-DC89-L6GC-GBWS-BV577,14.0,0.03675
11256996642451902075,714990,2020-02-02 10:51:05,Ordinary Payment,S-MXWW-WJ6C-YUST-78DYT,S-KDPZ-VH3A-QEJE-ABNBW,3.0,0.0588
14267835335526778895,714282,2020-01-31 11:12:15,Ordinary Payment,S-S78U-HEZ4-9Z8R-A7RHZ,S-KDPZ-VH3A-QEJE-ABNBW,12.0,0.02205
16893970770470625575,713929,2020-01-30 11:17:40,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-KDPZ-VH3A-QEJE-ABNBW,1.0,0.0588
4037940884366485201,711370,2020-01-23 07:48:19,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-KDPZ-VH3A-QEJE-ABNBW,17.0,0.0441
9486598394404808145,711127,2020-01-22 15:34:14,Ordinary Payment,S-KDPZ-VH3A-QEJE-ABNBW,S-US4Q-8US4-HGSX-3TLS5,7.0,0.03675
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KDPZ-VH3A-QEJE-ABNBW,10.0,0.0588
