ID,Height,timestamp,Type,From,To,Amount,Fee
5941004951762930081,362003,2017-05-20 11:26:18,Ordinary Payment,S-SB3M-QPBH-BPX7-3KX8E,S-R2LB-3TJW-HYDC-7W9KD,10.0,1.0
16262436905427822492,355140,2017-05-01 06:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SB3M-QPBH-BPX7-3KX8E,3.0,1.0
15923790154700368680,352490,2017-04-23 20:13:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SB3M-QPBH-BPX7-3KX8E,3.0,1.0
12095593572063179464,308125,2016-12-20 19:10:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-SB3M-QPBH-BPX7-3KX8E,3.34681,1.0
18067789988802891447,306619,2016-12-16 14:24:58,Reward Recipient Assignment,S-SB3M-QPBH-BPX7-3KX8E,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2219141210728860310,293289,2016-11-09 07:30:47,Ordinary Payment,S-SB3M-QPBH-BPX7-3KX8E,S-FZR4-W9EY-XH5E-3WFY2,5310.0,5.0
4369813426989881041,263104,2016-08-16 16:22:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,9.34995738,1.0
135151793614347673,262740,2016-08-15 16:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,536.95408357,1.0
16911862963681826558,255013,2016-07-24 20:40:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,27.55589831,1.0
5832166485267731903,254655,2016-07-23 20:07:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,97.89015401,1.0
11202905751435248042,254296,2016-07-22 19:54:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,105.06967978,1.0
9760530281899620405,253937,2016-07-21 19:42:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,244.76364174,1.0
4707389345634990070,253571,2016-07-20 19:03:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,990.49340389,1.0
12363065286474979964,251284,2016-07-14 09:41:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,80.8487943,1.0
13755240697076595742,250923,2016-07-13 09:21:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,100.42126504,1.0
814143189408299347,250334,2016-07-11 17:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,12.67327371,1.0
6093339882949519215,249975,2016-07-10 17:54:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,166.01408278,1.0
2538059555469713508,249620,2016-07-09 18:02:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SB3M-QPBH-BPX7-3KX8E,103.32536384,1.0
2947820538332279279,249619,2016-07-09 17:51:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,125.79151558,1.0
5673190724973477642,249257,2016-07-08 17:31:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,25.33707845,1.0
770180391519745775,248809,2016-07-07 11:05:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,151.16940226,1.0
12607023313470147591,248432,2016-07-06 09:42:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,1719.00969965,1.0
5448133283796589407,248250,2016-07-05 21:37:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,76.51375628,1.0
4254034617328369137,248188,2016-07-05 17:25:11,Ordinary Payment,S-SB3M-QPBH-BPX7-3KX8E,S-FZR4-W9EY-XH5E-3WFY2,10000.0,10.0
9919420147609144975,247882,2016-07-04 21:01:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,159.78591283,1.0
14519062283049867110,247514,2016-07-03 20:38:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,25.28891786,1.0
3832688050976904471,247150,2016-07-02 19:28:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,83.1664829,1.0
5799358077800553563,246789,2016-07-01 19:24:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,306.9288464,1.0
13487487603256772541,246492,2016-06-30 23:52:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,284.50695942,1.0
7738040200904888665,246134,2016-06-29 23:30:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,91.83300858,1.0
14841154838899237903,245765,2016-06-28 22:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,65.64357347,1.0
17418541690723697245,245406,2016-06-27 22:57:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,142.59763843,1.0
13212239901423494876,245039,2016-06-26 22:30:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,300.86616674,1.0
792488628280847838,244688,2016-06-25 22:31:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,241.68539711,1.0
15055828636743716497,244328,2016-06-24 22:00:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,302.38253857,1.0
15508440731832392146,244273,2016-06-24 19:00:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,1953.67746361,1.0
4045880575847253514,243928,2016-06-23 19:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,104.44389693,1.0
1211972064574306865,243555,2016-06-22 18:35:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,297.68448933,1.0
8675252750635960624,243163,2016-06-21 15:02:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,1859.78584081,1.0
7542638556845829198,242866,2016-06-20 19:35:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,256.70618873,1.0
6219777777637635241,242500,2016-06-19 19:09:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,826.20393659,1.0
17938918198639195366,242169,2016-06-18 20:46:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,301.80012868,1.0
2155131358182163662,241882,2016-06-18 01:39:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,289.98107953,1.0
7959696987735395925,241523,2016-06-17 01:17:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,301.00099605,1.0
4147884697765286958,241361,2016-06-16 14:18:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,175.90052426,1.0
13434575617510685762,240998,2016-06-15 13:49:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,168.50749386,1.0
5693451411734152446,240630,2016-06-14 13:09:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,300.98887568,1.0
5544001553832507417,240562,2016-06-14 08:17:36,Deploy Contract,S-SB3M-QPBH-BPX7-3KX8E,,0.0,10.0
414704362684388227,240316,2016-06-13 16:09:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,304.65758275,1.0
6187045412496196644,239979,2016-06-12 17:41:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,121.36737363,1.0
12748365626096011081,239599,2016-06-11 15:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,340.81214342,1.0
6115167626125234346,239505,2016-06-11 09:19:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,188.27131526,1.0
463255675266835006,239147,2016-06-10 09:13:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,158.9315762,1.0
1003779082566909363,239117,2016-06-10 06:54:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SB3M-QPBH-BPX7-3KX8E,5.0,1.0
17982897248376489483,238789,2016-06-09 08:49:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,308.20030502,1.0
4645408844343547231,238758,2016-06-09 07:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SB3M-QPBH-BPX7-3KX8E,5.0,1.0
8507928371535444367,238675,2016-06-09 01:34:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,148.20242119,1.0
7239801865110008868,238523,2016-06-08 15:28:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SB3M-QPBH-BPX7-3KX8E,5.0,1.0
12933243742497544049,238227,2016-06-07 19:48:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SB3M-QPBH-BPX7-3KX8E,5.0,1.0
7814622424325149292,238083,2016-06-07 09:42:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,16.44191779,1.0
7186468428654388907,237875,2016-06-06 19:18:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SB3M-QPBH-BPX7-3KX8E,5.0,1.0
13862011451897867665,237583,2016-06-06 00:20:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SB3M-QPBH-BPX7-3KX8E,300.15878846,1.0
11594584616387718756,237378,2016-06-05 10:32:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SB3M-QPBH-BPX7-3KX8E,5.0,1.0
7425992027715045908,237378,2016-06-05 10:32:56,Reward Recipient Assignment,S-SB3M-QPBH-BPX7-3KX8E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6629996832729691229,236623,2016-06-03 07:26:10,Reward Recipient Assignment,S-SB3M-QPBH-BPX7-3KX8E,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1525467736390291681,236606,2016-06-03 06:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SB3M-QPBH-BPX7-3KX8E,5.0,1.0
434887728165070744,235337,2016-05-30 17:19:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SB3M-QPBH-BPX7-3KX8E,5.0,1.0
12706586775887878646,234901,2016-05-29 11:55:39,Account Update,S-SB3M-QPBH-BPX7-3KX8E,,0.0,1.0
18244480182859552501,234900,2016-05-29 11:45:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SB3M-QPBH-BPX7-3KX8E,5.0,1.0
