ID,Height,timestamp,Type,From,To,Amount,Fee
1828083353074469645,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XZW8-NM4U-X5PB-HQKPB,2.19e-06,0.0735
5073064586837123857,993199,2022-03-17 17:37:10,Ordinary Payment,S-XZW8-NM4U-X5PB-HQKPB,S-J4UR-MP5M-7M2M-EXQ9P,0.94719851,0.0147
13865729017889792711,984557,2022-02-21 17:07:36,Ordinary Payment,S-XZW8-NM4U-X5PB-HQKPB,S-6NNK-2V2N-W2MG-HFRRQ,720.0,0.0147
628372626852543234,984554,2022-02-21 16:53:54,Ordinary Payment,S-XZW8-NM4U-X5PB-HQKPB,S-28FL-7D3D-5EVD-3C76B,8000.0,0.0147
4091638524844816212,978417,2022-02-04 15:31:48,Ordinary Payment,S-6NNK-2V2N-W2MG-HFRRQ,S-XZW8-NM4U-X5PB-HQKPB,1.0,0.02205
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,0.04633183,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,0.10472495,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,0.15987066,0.05145
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,0.35041068,0.05145
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,0.15204927,0.0147
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,0.15725938,0.0147
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,0.13591185,0.0147
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,0.15463563,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,0.15677656,0.0147
5747885007796619333,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,0.14460643,0.0147
18286934354137100584,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,0.12154088,0.0147
16694069992201817660,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,0.14762757,0.03675
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,0.17584903,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,2.72795699,0.0147
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,10.14630087,0.03675
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,5.71177221,0.0147
10728981449074528695,910008,2021-07-29 12:14:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,11.35292093,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,12.86433804,0.0147
1172628622445486469,906058,2021-07-18 12:41:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,20.45259718,0.0147
15427377839553509482,904968,2021-07-15 12:11:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,26.56275192,0.0147
15149314671292824319,903547,2021-07-11 13:12:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,18.90984106,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,28.87415585,0.0147
16475693548464065508,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,0.12983319,0.02205
17433781031687813460,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,26.40163296,0.0147
6769466174546590956,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,32.60707344,0.0147
13510497932016610277,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,3.12089131,0.02205
1346033042917419293,898502,2021-06-27 12:44:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,13.19102217,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,29.38927602,0.02205
5480166303983735921,896692,2021-06-22 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,26.91924563,0.0147
18245047909324780791,895991,2021-06-20 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,14.65747952,0.0147
9314043865765937929,895612,2021-06-19 12:02:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,30.0981737,0.0147
15672992870716176925,894894,2021-06-17 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,32.43379209,0.0147
4585011411332330468,894178,2021-06-15 12:23:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,36.19452392,0.0147
2539476724369992834,893461,2021-06-13 12:38:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,15.64550369,0.0147
11280837022756149090,893098,2021-06-12 12:06:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,30.4187598,0.08085
937262386716712867,892375,2021-06-10 12:13:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,34.9798475,0.0147
17695916903012708229,891656,2021-06-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,27.64400789,0.0147
16895334378969638956,890940,2021-06-06 12:23:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,14.88867425,0.0147
8471383860719881235,890575,2021-06-05 12:09:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,29.63305832,0.05145
15053763273840693170,889859,2021-06-03 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,33.52260531,0.0147
2633461093997239254,889137,2021-06-01 12:09:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,28.06834606,0.0147
12064594779223828082,888425,2021-05-30 12:25:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,13.34549338,0.0147
2558062377975100930,888057,2021-05-29 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,31.55263178,0.0147
250622385444037682,887338,2021-05-27 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,25.22718992,0.0147
2066542363174068736,886619,2021-05-25 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,30.79140954,0.0147
15506483202927314419,885899,2021-05-23 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,19.21821511,0.0147
15725504316287610858,885539,2021-05-22 12:09:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,35.14622894,0.0147
12842918421715723611,884817,2021-05-20 12:06:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,25.25671241,0.03675
6545131332151197966,884098,2021-05-18 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,32.78496266,0.0588
2409838338636702779,883382,2021-05-16 12:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,17.76640704,0.0441
11309192795872448739,883020,2021-05-15 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,36.19758638,0.03675
256407035839763534,882298,2021-05-13 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,34.07275532,0.0147
9902145915884342380,881578,2021-05-11 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,32.27975653,0.0147
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,18.51406951,0.0147
9451633226402960586,880500,2021-05-08 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,34.68371902,0.0147
13662665478872978504,879783,2021-05-06 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,37.94861554,0.0147
15783913481518770668,879065,2021-05-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,36.32339724,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,25.58298225,0.00735
760504678485788533,877999,2021-05-01 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,36.14229376,0.00735
6186714085589750925,877642,2021-04-30 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,46.60209658,0.00735
12732340233383463673,877279,2021-04-29 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,43.86236052,0.00735
7675193780888788535,876923,2021-04-28 12:08:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,36.92404292,0.00735
5207633466943654153,876562,2021-04-27 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,50.04208933,0.00735
12201861413941564754,876203,2021-04-26 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,36.22144091,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,39.44259792,0.00735
11471902903891479242,875481,2021-04-24 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,35.92610845,0.0147
9033301107165406982,875124,2021-04-23 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,34.1400678,0.0147
8651355906495251094,874800,2021-04-22 14:40:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,30.3618649,0.0147
2932433544708556321,874438,2021-04-21 14:28:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,30.71474233,0.0147
7629687404931561116,874056,2021-04-20 12:48:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,34.62003804,0.0147
11158456541297831502,873685,2021-04-19 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,30.09845583,0.0147
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,39.64936586,0.0147
11187146897552012069,872967,2021-04-17 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,26.9879756,0.0147
8892591135549018028,872604,2021-04-16 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,35.6350742,0.0147
1737896011294360971,872246,2021-04-15 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,35.34388178,0.0147
14596379671636952358,871936,2021-04-14 15:26:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,31.42349266,0.0147
11805567775814972749,871527,2021-04-13 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,40.62398979,0.0147
11209459381866947367,871166,2021-04-12 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,36.63534416,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,62.25866277,0.0294
14267685295406108384,870085,2021-04-09 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,39.41150234,0.0294
7503864620669190634,869726,2021-04-08 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,33.85633233,0.0294
4622668209467539115,869365,2021-04-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,34.88405692,0.0147
324756961384383331,869009,2021-04-06 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,38.42407023,0.0147
422924930616307133,868645,2021-04-05 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,27.48028325,0.0147
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,39.3637833,0.0147
14997998925524724919,867926,2021-04-03 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,29.53061054,0.0147
4926379722502989907,867568,2021-04-02 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,30.41476131,0.0147
10078153452408744741,867208,2021-04-01 12:06:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,35.17942187,0.0147
10728218855874378199,866846,2021-03-31 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,33.31137989,0.0147
3847191865096524220,866552,2021-03-30 16:18:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,26.66910848,0.0147
17292824548229460788,866148,2021-03-29 13:28:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,37.25780355,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,28.65765413,0.0147
10700396142785582431,865410,2021-03-27 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,30.44449165,0.0147
4459101342665167814,865048,2021-03-26 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,32.22588713,0.0147
11029634030834980763,864689,2021-03-25 12:07:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,41.10329738,0.0147
7025316127484011597,864333,2021-03-24 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,30.05941996,0.0147
773971690164210810,863971,2021-03-23 12:07:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,39.06964703,0.0147
15079071527435529346,863609,2021-03-22 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,35.9308235,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,33.01833719,0.0147
18147736993735598225,863005,2021-03-20 19:39:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,37.77974591,0.0147
15172897353878628983,862535,2021-03-19 12:09:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,35.16293601,0.0147
8481014646852680626,862172,2021-03-18 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,61.30023113,0.0147
8242960818099262087,861450,2021-03-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,41.43915952,0.0147
16646740766498592094,861093,2021-03-15 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,41.48309,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,36.34190836,0.0147
11092693992985504826,860440,2021-03-13 16:37:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,32.52810905,0.0147
10192758064222726526,860274,2021-03-13 05:25:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,34.73682982,0.0147
16998220765131767882,859692,2021-03-11 14:33:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,33.98287313,0.0147
9332880414968516068,859406,2021-03-10 19:22:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,33.95836974,0.0147
13679805575729905592,858935,2021-03-09 12:09:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,39.55164838,0.0147
17197943733665354257,858572,2021-03-08 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,33.52029436,0.0441
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,36.30549332,0.03675
14738827475862120118,857854,2021-03-06 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,36.36872728,0.03675
4429477752823312651,857496,2021-03-05 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,39.16740318,0.03675
3992278477930435367,857137,2021-03-04 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,36.97829261,0.03675
9722806186057659718,856775,2021-03-03 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,35.84774102,0.03675
10777662095105821887,856416,2021-03-02 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,33.81188176,0.03675
8994679737908681457,856055,2021-03-01 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,32.01345254,0.03675
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,56.90112315,0.0147
12643723140136700722,855335,2021-02-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,43.92674046,0.0147
15197904856860609267,854977,2021-02-26 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,34.41190679,0.0147
6284288434666684927,854621,2021-02-25 12:11:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,31.29163404,0.0147
3274377979026273042,854301,2021-02-24 14:58:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,45.83956654,0.0147
16433613645478760828,853995,2021-02-23 18:31:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,29.82328441,0.0147
11133664852571431242,853538,2021-02-22 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,34.76184553,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,36.44564984,0.0147
7503597920237687953,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,26.89042875,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,37.61165703,0.0147
3697198058794709921,852199,2021-02-18 18:45:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,28.97477273,0.0147
17777843480210849283,851742,2021-02-17 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,35.23260303,0.0147
14065125387299087362,851382,2021-02-16 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,41.93959675,0.0147
15244126257277870589,851018,2021-02-15 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,29.26076166,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,34.46485464,0.0147
7207427129213740994,850358,2021-02-13 15:54:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,33.71284806,0.0147
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,33.28449037,0.0147
13455634303530723009,849582,2021-02-11 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,38.4780041,0.0147
18211108239438821491,849219,2021-02-10 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,29.92012267,0.0147
1146726567962612631,848863,2021-02-09 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,28.78716774,0.0588
10190994404891366311,848503,2021-02-08 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,32.75318256,0.0588
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,44.74552337,0.03675
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,59.7459429,0.03675
5740571712500865891,846703,2021-02-03 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,33.42855299,0.03675
13552006525001732675,846343,2021-02-02 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,36.60538675,0.03675
5370086933581180322,845982,2021-02-01 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,44.1266221,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,32.99314414,0.03675
5034403542988859630,845263,2021-01-30 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,32.73364697,0.0441
13331250435384860887,844905,2021-01-29 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,29.38052553,0.0441
7880107548482939726,844544,2021-01-28 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,33.89121338,0.0441
9731489614886562397,844184,2021-01-27 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,29.06859434,0.0441
1048297778194846180,843825,2021-01-26 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-XZW8-NM4U-X5PB-HQKPB,41.50072904,0.0441
