ID,Height,timestamp,Type,From,To,Amount,Fee
14194013898198836269,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XA4E-7JR5-NKR2-4STLY,1e-08,0.3969
229267098124054995,396299,2017-08-24 18:30:24,Reward Recipient Assignment,S-XA4E-7JR5-NKR2-4STLY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11587278176943760400,383811,2017-07-20 13:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XA4E-7JR5-NKR2-4STLY,0.0,1.0
10956524419731037327,285329,2016-10-17 22:25:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XA4E-7JR5-NKR2-4STLY,19.77252783,1.0
10492994439654398697,273122,2016-09-13 18:30:34,Ordinary Payment,S-XA4E-7JR5-NKR2-4STLY,S-HHGQ-LSSV-S8ZM-BEVGB,465.0,1.0
610074314670337201,264824,2016-08-21 12:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XA4E-7JR5-NKR2-4STLY,1.37801359,1.0
3282198489999019370,264601,2016-08-20 22:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XA4E-7JR5-NKR2-4STLY,1.37801359,1.0
8126280421288032998,259880,2016-08-07 15:20:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XA4E-7JR5-NKR2-4STLY,56.20829423,1.0
18369732885075561623,259521,2016-08-06 15:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XA4E-7JR5-NKR2-4STLY,403.99062535,1.0
9118302416760978276,258148,2016-08-02 18:12:50,Ordinary Payment,S-XA4E-7JR5-NKR2-4STLY,S-HHGQ-LSSV-S8ZM-BEVGB,7010.0,1.0
18243513513693886041,241880,2016-06-18 01:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XA4E-7JR5-NKR2-4STLY,93.44602199,1.0
12609566508566299005,241519,2016-06-17 01:05:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XA4E-7JR5-NKR2-4STLY,104.75204556,1.0
11012342734307588820,241146,2016-06-16 00:01:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XA4E-7JR5-NKR2-4STLY,54.66460938,1.0
2939049566220505338,240787,2016-06-14 23:29:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XA4E-7JR5-NKR2-4STLY,157.82729864,1.0
8955465852477441901,240424,2016-06-13 23:32:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XA4E-7JR5-NKR2-4STLY,1939.16747918,1.0
16009785687199565833,240118,2016-06-13 02:34:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-XA4E-7JR5-NKR2-4STLY,1815.151327,1.0
11530597581515049161,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-XA4E-7JR5-NKR2-4STLY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
232519878537043633,207501,2016-03-13 21:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,31.59102003,1.0
17181465846889370379,207402,2016-03-13 14:04:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,3.10648738,1.0
18372255400021133069,201502,2016-02-26 02:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,60.01275477,1.0
5151397606477272566,201401,2016-02-25 19:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,59.01293319,1.0
2123938463213438156,201301,2016-02-25 12:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,73.54242255,1.0
12857111955526083460,201200,2016-02-25 06:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,20.4364828,1.0
16869954861396610259,201101,2016-02-24 23:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,45.35332879,1.0
15576759210932626114,201000,2016-02-24 16:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,28.61077098,1.0
12862665573135736679,200900,2016-02-24 09:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,30.98614927,1.0
17788473793241294515,200801,2016-02-24 03:33:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,76.34936624,1.0
344998909097212981,200701,2016-02-23 20:50:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,11.39818273,1.0
488969164812257646,200645,2016-02-23 16:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,109.56725629,1.0
4704625356557400698,200601,2016-02-23 14:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,20.82828917,1.0
3611415476613544945,200558,2016-02-23 11:38:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,102.66240437,1.0
1940039010914280951,200501,2016-02-23 07:11:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,64.38904629,1.0
5096506383008750002,200402,2016-02-23 00:41:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,46.41935667,1.0
12162765403352141187,200300,2016-02-22 17:58:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,72.38545153,1.0
1314772062951642487,200180,2016-02-22 10:01:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,103.12335443,1.0
10774431058323361501,200101,2016-02-22 04:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,2.93826759,1.0
3053589040434937930,200090,2016-02-22 03:47:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,101.17249202,1.0
13316349813651092045,200000,2016-02-21 21:53:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,42.11477254,1.0
16352921601066330726,199901,2016-02-21 15:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,60.92337132,1.0
16346820790282135249,199801,2016-02-21 08:40:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,54.77349405,1.0
3763941173092789253,199701,2016-02-21 01:30:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,31.18770039,1.0
12010216253295153783,199600,2016-02-20 18:56:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,5.60342465,1.0
13270832691106910535,199487,2016-02-20 11:33:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,122.90647099,1.0
7936951271117358170,199401,2016-02-20 05:42:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,62.61282831,1.0
17511270279213768992,199303,2016-02-19 23:15:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,61.76191096,1.0
2851927922970264120,199201,2016-02-19 16:06:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,59.73974181,1.0
15978437371169778303,199102,2016-02-19 09:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,47.46838565,1.0
13609231935933447041,199000,2016-02-19 02:45:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,45.98864277,1.0
7152256561201297178,198902,2016-02-18 20:18:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,80.92922335,1.0
7698990631342489274,198801,2016-02-18 13:15:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,7.74120214,1.0
9525095854209782289,198774,2016-02-18 11:19:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,120.77436747,1.0
5532072132385135372,198702,2016-02-18 07:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,33.54160181,1.0
2835998114410496486,198600,2016-02-17 23:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,72.42571039,1.0
333192580687415272,198501,2016-02-17 17:05:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,13.86016666,1.0
7321420243437170203,198471,2016-02-17 15:08:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,101.40081452,1.0
16117798482756810649,198401,2016-02-17 10:15:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,5.44426069,1.0
12791767228587844376,198396,2016-02-17 10:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,168.05052516,1.0
3306551044777340656,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,36.84094949,1.0
1431257127854912886,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,29.22466782,1.0
1600034059839125108,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,121.14021965,1.0
9612456908614949797,198143,2016-02-16 17:43:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,100.12980287,1.0
1447072023798487282,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,43.29956126,1.0
17952509231706278852,198001,2016-02-16 07:32:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,60.22587459,1.0
5212524394089690621,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,5.9878517,1.0
13005459985478851691,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,72.10223089,1.0
4398045337012211282,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,21.56990587,1.0
10835741543513321515,197600,2016-02-15 04:37:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,90.03852157,1.0
6650731022327946952,164519,2015-11-14 15:04:24,Ordinary Payment,S-XA4E-7JR5-NKR2-4STLY,S-HHGQ-LSSV-S8ZM-BEVGB,14250.0,14.0
8671151097744918703,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,69.08472883,1.0
17453051969017282040,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,99.84479976,1.0
14373088616568451785,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,72.95150807,1.0
8195356141256803889,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,15.53127584,1.0
2157458291714750643,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,20.18565935,1.0
13305670537368404787,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,15.21744888,1.0
9479313245021268388,141674,2015-09-11 17:57:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,158.69322225,1.0
8559491785291970624,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,67.20755908,1.0
99134831947658055,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,62.01902524,1.0
13271695782502180362,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,43.56136055,1.0
1964209864744436537,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,33.07744761,1.0
2395283854477315929,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,52.03730003,1.0
8675489500473351925,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,43.31026652,1.0
13432102097607731341,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,14.68663109,1.0
493408258788153815,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,28.52485803,1.0
7340065512214677028,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,16.45945917,1.0
16133210062182731324,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,49.86100782,1.0
6974447571654703284,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,22.22696576,1.0
441982912180327796,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,35.73096307,1.0
5074788474102317128,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,20.56987361,1.0
4138725993915688223,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,98.86778802,1.0
14488335906678286507,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,59.36313375,1.0
17689076738359288430,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,15.11045565,1.0
2652013028580702472,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,20.32699926,1.0
4227070640743008634,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,35.81600649,1.0
16004959083679830528,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,13.81407687,1.0
9157489626154461943,138944,2015-09-04 02:28:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,100.81134587,1.0
6180426200291282234,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,13.36627974,1.0
9187288072519043573,138702,2015-09-03 09:53:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,11.57424334,1.0
17647175841506515027,138697,2015-09-03 09:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,190.83823783,1.0
11230485861932687136,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,79.89480136,1.0
11165195189687939967,138565,2015-09-03 00:57:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,101.4534363,1.0
548637191118114686,138501,2015-09-02 20:28:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,10.98659152,1.0
1003321103111187553,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,35.69082461,1.0
10016665265923441059,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,53.31925157,1.0
6484150310372895998,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,24.29373954,1.0
12859889611416143429,138066,2015-09-01 15:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,119.72049678,1.0
17252685361008342203,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,3.63943437,1.0
12868513402561216764,137914,2015-09-01 05:37:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,428.99719439,1.0
60091815965322031,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,23.68767634,1.0
2865105052080458524,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,41.55523403,1.0
15775811678413454498,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,44.74294483,1.0
16655780645530723994,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,20.0671754,1.0
15886152290073350074,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,7.51790877,1.0
16255436939481740614,137262,2015-08-30 09:33:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,154.72771877,1.0
7801908219197821845,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,49.20722652,1.0
1286776451961298736,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,44.87096941,1.0
17397542304878578706,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,40.06480419,1.0
15323879580862096793,136767,2015-08-29 00:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,101.15659165,1.0
6519342039015644586,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,8.57617931,1.0
1223140055543431774,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,34.7396683,1.0
17256942637863134853,136286,2015-08-27 15:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,314.6124224,1.0
12182964655203117466,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,60.20072386,1.0
1660252803085446369,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,37.65510728,1.0
6796257611615719519,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,94.99964281,1.0
5156428945149022920,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,67.09603766,1.0
16375804729326537191,135656,2015-08-25 21:43:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,100.36922851,1.0
11344228363959734903,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,62.52201677,1.0
7308994431016425005,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,19.19408899,1.0
3126189468118200182,135444,2015-08-25 07:09:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,122.2306127,1.0
7514980552190613179,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,4.82777919,1.0
16747736614574684269,135393,2015-08-25 03:40:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,113.04364222,1.0
13386385693941560971,135201,2015-08-24 15:10:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,12.02677315,1.0
7831711175466238004,135190,2015-08-24 14:02:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,180.6147968,1.0
5137281982039631282,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,33.80830731,1.0
14220528986345573120,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,24.87070414,1.0
15661513858058406115,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,13.08479526,1.0
743496537146945878,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,32.05848018,1.0
17902234763811748875,134600,2015-08-22 22:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,147.98549477,1.0
16399963559402652975,134521,2015-08-22 17:19:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,108.44656257,1.0
14859747523349516886,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,63.2498719,1.0
9177148592014465403,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,96.607024,1.0
911810895371276062,134300,2015-08-22 02:06:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,87.4439778,1.0
16677861773182494071,134272,2015-08-22 00:36:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,320.52336823,1.0
3104713940561285619,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,216.52922606,1.0
5861961422398081379,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,132.62393938,1.0
7150878110915601824,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,67.97265514,1.0
12377190581844001427,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,34.35875616,1.0
18016137610842430848,133700,2015-08-20 10:10:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,16.25712704,1.0
958201202673785311,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,55.95197372,1.0
16365107027859193445,133501,2015-08-19 20:30:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,11.73999864,1.0
11942043014788369069,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,35.52305676,1.0
16877167182118902441,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,58.19241532,1.0
11489547845768095937,133216,2015-08-19 01:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,337.72135586,1.0
11714468622163294682,133206,2015-08-19 00:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,81.56639952,1.0
6970398241926701750,133121,2015-08-18 19:07:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,107.84878178,1.0
1319243532411048828,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,46.88684103,1.0
7397861861887640251,132801,2015-08-17 21:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,25.71592583,1.0
17116245128823607733,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,23.15775984,1.0
2988970899069940412,132600,2015-08-17 08:27:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,24.25191942,1.0
6555411898029433567,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-XA4E-7JR5-NKR2-4STLY,31.92840508,1.0
