ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C7BC-GGNP-QPVB-63G95,1e-08,0.8232
17487528620988737019,523334,2018-08-15 04:18:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,24.46,1.0
2395989177597200321,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.46,1.0
5678446711819290299,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,31.39,1.0
2278834095919800750,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,28.55,1.0
10536320240423140279,521437,2018-08-09 20:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.62,1.0
8905268239264475593,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,22.33,1.0
14141366914837138739,520393,2018-08-06 22:53:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,54.39,1.0
17524439206827069523,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,28.27,1.0
15204112740951459512,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,25.33,1.0
15603260267061737580,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.01,1.0
4016635442038368793,518796,2018-08-02 11:34:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,29.24,1.0
4309957557794132447,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.78,1.0
330480499653482900,518130,2018-07-31 14:43:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,37.94,1.0
15126436186504634102,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,26.75,1.0
9035826674980430776,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,30.36,1.0
4640374495026947180,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.75,1.0
9580394234581228666,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,32.31,1.0
17965400350258782040,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,31.29,1.0
4347061010407549948,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.27,1.0
5500344817808527627,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,34.26,1.0
17353622322681987817,514821,2018-07-22 08:48:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.87,1.0
8586867954583480378,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,36.5,1.0
7040061217178620132,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.41,1.0
8516381796985664481,513517,2018-07-18 16:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,22.3,1.0
12056402831684659382,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,92.9,1.0
5969073228494768788,512787,2018-07-16 16:19:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,33.04999999,1.0
11254181610477297184,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,28.85,1.0
14202756431295443971,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.22,1.0
16236272218956485734,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.11,1.0
11242561155218473333,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,22.85,1.0
18240694019787735501,510948,2018-07-11 12:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.80999999,1.0
3306406180945318433,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.37,1.0
15731580288084350095,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,46.07,1.0
18054772944212728943,509900,2018-07-08 14:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.77,1.0
17594378218171698080,509551,2018-07-07 14:57:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.45,1.0
6480143140535321715,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.18,1.0
4610982124141521585,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,27.43,1.0
11465177974570353318,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,25.2,1.0
6555747882761853334,508111,2018-07-03 14:12:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.01,1.0
3002293270402807517,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,29.55,1.0
9730541918235114459,507436,2018-07-01 16:34:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,22.0,1.0
119257900906086907,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.09,1.0
11822316430045494978,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,22.22,1.0
17083252675541562889,506708,2018-06-29 15:49:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,23.59,1.0
3611829357903865773,506511,2018-06-29 02:31:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.03,1.0
8900494563035315962,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,25.03,1.0
9729059145181309475,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,126.3,1.0
10940759593383924099,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,35.58,1.0
12501462356314486340,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.5,1.0
6976640916607154057,504953,2018-06-24 18:00:05,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,23.13091409,1.0
13974912278265797652,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,27.88999999,1.0
17709349770220026837,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,37.63,1.0
14501042834661100406,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,24.43,1.0
14072220447576056207,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,23.11,1.0
9882749119795401415,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.18,1.0
1421786989861705511,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,22.28,1.0
4077258501409173857,498819,2018-06-07 13:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.05999999,1.0
5759364581591626674,498543,2018-06-06 18:46:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,23.42,1.0
9588218140270325026,497733,2018-06-04 12:49:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,22.77,1.0
5819878589048561450,497187,2018-06-02 23:51:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.76999999,1.0
4438626641934471342,496776,2018-06-01 20:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.79999999,1.0
4838972140458288857,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.66,1.0
9156331421158907330,495581,2018-05-29 12:00:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.81,1.0
10846920877986857952,494962,2018-05-27 18:41:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,22.34,1.0
14489215269824243661,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.77,1.0
1848230195059451505,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.3,1.0
8404479393038189567,493521,2018-05-23 17:35:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,23.31999999,1.0
14402832027881991459,493266,2018-05-23 00:31:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.85,1.0
5158978028709222427,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.16,1.0
1978848699986675102,492200,2018-05-20 01:13:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,99.83,1.0
17218013621802165506,491685,2018-05-18 14:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,22.5,1.0
6310806461186696757,491456,2018-05-17 23:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.48,1.0
14312865795971321496,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.88,1.0
17142033495815236667,490915,2018-05-16 10:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.23999999,1.0
14564706475295371286,490526,2018-05-15 08:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,22.96,1.0
8842929390812698915,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,26.78,1.0
6417015086474650239,490223,2018-05-14 12:16:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,22.65,1.0
9821452484012230535,489557,2018-05-12 16:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.72,1.0
8474711862919658887,489158,2018-05-11 12:51:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.73,1.0
5809902646607940517,488997,2018-05-11 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,22.91,1.0
13086201251989130709,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.24,1.0
13505525529537879822,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,24.97,1.0
17503591754571156004,487719,2018-05-07 11:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.68,1.0
802794249920108514,487159,2018-05-05 22:05:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.52,1.0
13312052063828233987,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.6,1.0
11847974133273358088,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.22999999,1.0
8921508446676037771,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.94999999,1.0
16672332843974245576,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,23.05,1.0
15505499200395362587,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,22.24,1.0
3196949195472815854,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,22.51,1.0
6076385772134735474,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.05,1.0
4483415776221641590,483025,2018-04-24 09:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.85,1.0
17763389994037685885,482482,2018-04-22 20:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.03,1.0
1081949695119293561,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.39999999,1.0
11197944919620620002,481420,2018-04-19 20:48:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.73,1.0
13066947350922044691,481017,2018-04-18 17:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.62,1.0
15051327825003506585,480311,2018-04-16 18:23:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.18,1.0
17508805397560283885,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,22.53,1.0
9039373371016835348,479379,2018-04-14 03:20:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,22.39,1.0
4202717844519340259,478672,2018-04-12 04:18:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.76,1.0
12293073470387621886,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,22.81999999,1.0
17832340281654200278,477935,2018-04-10 02:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.99,1.0
1384375994021515112,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.61,1.0
5949455154600587433,476950,2018-04-07 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.57,1.0
4748438665879203214,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.98999999,1.0
584560743143216364,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,22.81999999,1.0
17816472993249235670,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,23.28999999,1.0
7667323611587288825,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,23.20999999,1.0
4563918254989030988,474460,2018-03-31 09:06:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,23.67,1.0
16818595261225793470,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.93,1.0
18417496424349818792,473355,2018-03-28 06:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,22.5,1.0
7114264106137672452,472753,2018-03-26 14:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,22.05999999,1.0
16072077029694983669,472325,2018-03-25 09:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.72999999,1.0
10307508089732087449,471096,2018-03-21 23:08:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.85999999,1.0
5409357323596373046,470239,2018-03-19 13:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.33,1.0
10276899722632917723,469097,2018-03-16 08:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.19,1.0
9302563498987569320,467494,2018-03-11 21:43:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.39999999,1.0
5630778609876333681,466623,2018-03-09 10:34:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.36,1.0
17091097745041886604,465181,2018-03-05 10:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.00999999,1.0
2275246059133154984,464255,2018-03-02 19:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.77,1.0
487827278083367975,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,23.41,1.0
16628743498385969482,462951,2018-02-27 04:14:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,33.9,1.0
4954275343473297666,461178,2018-02-22 05:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,23.07,1.0
2397091044077865949,459281,2018-02-16 22:11:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,21.62999999,1.0
17762171528522476476,456996,2018-02-10 13:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-C7BC-GGNP-QPVB-63G95,20.25,1.0
11947960382385815778,453856,2018-02-01 18:13:19,Reward Recipient Assignment,S-C7BC-GGNP-QPVB-63G95,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1619296345295424082,453855,2018-02-01 18:11:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C7BC-GGNP-QPVB-63G95,153.0,2.0
10619714696615346780,453849,2018-02-01 17:58:26,Reward Recipient Assignment,S-C7BC-GGNP-QPVB-63G95,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4405368331181471678,453847,2018-02-01 17:52:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C7BC-GGNP-QPVB-63G95,1.0,1.0
