ID,Height,timestamp,Type,From,To,Amount,Fee
9796077658228408307,137745,2015-08-31 17:51:53,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-KP4S-QVZD-WHYG-9X7G2,63.57243902,1.0
9873160347652481666,137745,2015-08-31 17:51:53,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-2EQE-FK8L-TYHQ-4C2V3,257.28975608,1.0
13382341449313492119,137745,2015-08-31 17:51:53,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-YGX9-BRUQ-7VY4-G9RRL,192.71731706,1.0
15469236785917215691,137745,2015-08-31 17:51:53,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-79CQ-P4YE-ED7U-DGFNK,257.28975608,1.0
16267568971888839436,137745,2015-08-31 17:51:53,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-TTCJ-7WLV-LUUB-FSD5P,257.28975608,1.0
1364874855487490905,137745,2015-08-31 17:51:53,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-9RL6-37B5-U5C2-DEYA5,63.57243902,1.0
2335122068090931457,137745,2015-08-31 17:51:53,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-G9AN-74L2-QDJL-HDMYJ,128.14487804,1.0
2353660113037384650,137745,2015-08-31 17:51:53,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-UY5T-SS4S-4CJ2-977YD,321.8621951,1.0
3381632974364309020,137745,2015-08-31 17:51:53,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-GD4M-6MEY-3E9T-DKDZ9,63.57243902,1.0
3970389362641041382,137745,2015-08-31 17:51:53,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-KVTM-H5MW-FKU3-87TKR,580.15195118,1.0
6155046953661553881,137745,2015-08-31 17:51:53,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-BQKK-2U8V-APPH-3Z6G9,515.57951216,1.0
6324265762352264173,137745,2015-08-31 17:51:53,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-5GP3-4CWU-CXNM-BSUB6,63.57243902,1.0
6789223968305494992,137745,2015-08-31 17:51:53,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-QHCJ-9HB5-PTGC-5Q8J9,119.06000036,1.0
6832814308039256957,137745,2015-08-31 17:51:53,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-9Y58-R8ZV-6LTY-2YT6L,63.57243902,1.0
8576247781575850182,137745,2015-08-31 17:51:53,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-WWXM-GUAC-QQSS-9V6WX,63.57243902,1.0
9083515301885346072,137745,2015-08-31 17:51:53,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-EAJK-NA6G-GV7M-8Z8BE,192.71731706,1.0
9555907975340750212,137744,2015-08-31 17:49:29,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-3RAA-2GRG-LDS6-FAN7A,63.57243902,1.0
13951790780643063192,137744,2015-08-31 17:49:29,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-LDAG-MQ6H-TSPL-4PAEM,386.43463412,1.0
18197442534822737183,137744,2015-08-31 17:49:29,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-CZVE-UQBH-BVM8-DU43E,1419.59365844,1.0
712466628476006034,137744,2015-08-31 17:49:29,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-K48W-F6TF-LQJW-FHR6A,128.14487804,1.0
1249434081893719274,137744,2015-08-31 17:49:29,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-LCWS-AMB6-LW6X-CWM42,128.14487804,1.0
2384540825026256523,137744,2015-08-31 17:49:29,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-RYQS-TMVF-FMNA-8WNDY,63.57243902,1.0
9857974417683129460,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-JDCL-WAKR-FSM2-8WDX4,43.83668964,1.0
10164495431255897588,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-RLAJ-X5V4-V7Y5-GC7V9,43.83668964,1.0
11639306749847122300,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-QRKV-97NF-3ZMF-HV577,21.41834482,1.0
12158782474910479119,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-9Y58-R8ZV-6LTY-2YT6L,88.67337928,1.0
12256313645060116729,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-KVTM-H5MW-FKU3-87TKR,111.0917241,1.0
13322697601178854475,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-ZCJ3-RUUY-SKLX-EYP2M,200.76510338,1.0
13624923125325321128,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-6AA9-MA32-936T-ECJTK,21.41834482,1.0
14290652407092221555,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-TTCJ-7WLV-LUUB-FSD5P,21.41834482,1.0
14415230046159997359,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-TC3L-MT96-MV6G-BMRA3,133.51006892,1.0
14422058325077933788,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-8ETG-73X4-BVXK-F2WZG,43.83668964,1.0
14514253338642037862,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-GMB8-YAS7-8VCZ-GUTP8,268.02013784,1.0
15877168029348558310,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-EM4H-DAX3-D2GC-GBPAD,43.83668964,1.0
16083766534059731253,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-JKEM-TSQ5-V8WK-9GDDQ,21.41834482,1.0
17627889855055488398,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-UY5T-SS4S-4CJ2-977YD,155.92841374,1.0
17830458609070691273,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-QHCJ-9HB5-PTGC-5Q8J9,133.6800022,1.0
17884198188631955583,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-BQKK-2U8V-APPH-3Z6G9,178.34675856,1.0
17950097598389443633,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-P6T4-PZJB-8LMY-5XL9T,21.41834482,1.0
18338324002651153214,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-RMSG-D2G6-TDSV-3APXU,66.25503446,1.0
61264166272185712,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-9SJG-E2MJ-9RTG-AKP39,43.83668964,1.0
321951785661101316,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-SRZC-DANL-QZ8R-EDBVF,88.67337928,1.0
344858784267777293,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-E3NT-7YSY-3SHQ-25DR4,88.67337928,1.0
698889725102630613,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-GD4M-6MEY-3E9T-DKDZ9,88.67337928,1.0
1075305723219801991,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-H4N7-J3Y7-Q8E6-CACJV,223.1834482,1.0
1577799099989799036,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-H2ZW-3H4D-RJBS-FCVGV,88.67337928,1.0
2882278117756335744,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-G9AN-74L2-QDJL-HDMYJ,178.34675856,1.0
2942189552146228844,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-9RL6-37B5-U5C2-DEYA5,43.83668964,1.0
3255314926306674197,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-AAE5-4YKA-TVJ4-AE996,88.67337928,1.0
3751173740684944118,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-BXZX-RW6F-M36A-6PVX2,21.41834482,1.0
4431453733371903646,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-KF59-5UNC-UKHG-7YPHG,66.25503446,1.0
4722813692525043499,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-YGX9-BRUQ-7VY4-G9RRL,66.25503446,1.0
5068162117465187251,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-KP4S-QVZD-WHYG-9X7G2,111.0917241,1.0
5426910253966885777,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-28U3-JAEK-BFHM-HXEHF,66.25503446,1.0
5656223141438583944,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-JAHT-8YU3-LE76-D7V6M,245.60179302,1.0
6112674918107397300,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-79TH-X8MW-LAH9-CDVXT,111.0917241,1.0
6398091392588107626,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-4ZXR-HBT2-BEUV-AAH3L,111.0917241,1.0
6801032464152002080,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-RYQS-TMVF-FMNA-8WNDY,133.51006892,1.0
6891105440304206899,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-79CQ-P4YE-ED7U-DGFNK,66.25503446,1.0
7241230071453912406,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-JES7-EM5U-RNEZ-DHK6X,312.85682748,1.0
7585132735316339585,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-77TZ-ZGDH-8844-GLW9W,21.41834482,1.0
7616826018623046899,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-Q8JX-Q47J-SRZU-BNAXR,21.41834482,1.0
7826723591021559234,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-8JK9-Y8MD-WWN9-HLYHH,66.25503446,1.0
7834425755582966459,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-W9NS-MLBD-JMHM-88AXT,21.41834482,1.0
7926511975863963765,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-X7YQ-2KJU-ML9B-FCCMV,66.25503446,1.0
8631617241039844363,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-DKQF-47EK-78E5-ELQRF,43.83668964,1.0
8908177816032793437,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-SFMR-LGNW-XYQ2-D83KE,66.25503446,1.0
9044904549721420246,92095,2015-04-26 01:23:42,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-NXAW-TLCW-7CLX-3SJVX,21.41834482,1.0
10451701968502685409,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-B6Y3-ECHJ-9CVC-EBCQC,88.67337928,1.0
11427113831890400677,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-ASJD-G4FK-JWM3-F98BD,88.67337928,1.0
12244493749115830087,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-8SDU-VPKT-28KN-DX9NS,66.25503446,1.0
12627541471214989658,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-75NU-EF5J-5GG3-CMTL4,43.83668964,1.0
13348226137561402343,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-BR2H-GXWF-F4WK-BWVAD,43.83668964,1.0
15131252831593917444,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-C2B2-6Z2T-ENV9-ADECX,88.67337928,1.0
16587337959268699340,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-AC5Z-ARMG-99PJ-C7LLM,88.67337928,1.0
390601675547236043,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-6NMA-TET2-25NS-97C82,290.43848266,1.0
473518417361116077,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-88QE-SFZC-GHPS-AXTXN,111.0917241,1.0
1239684861411138687,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-S2TF-QR2E-3S26-5MTKQ,66.25503446,1.0
1985228539892670660,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-AS8M-Q3AV-HEYE-9BWDA,43.83668964,1.0
3882583511861865592,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-HK9D-P74Q-XDEJ-D6PGM,21.41834482,1.0
4653027236959754568,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-FLXP-KYSY-MC58-6ARYE,111.0917241,1.0
4771780057549833713,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-R8QQ-V65X-QZFF-EHBGU,43.83668964,1.0
4787691033509635550,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-3RAA-2GRG-LDS6-FAN7A,43.83668964,1.0
5077826473882363672,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-CZVE-UQBH-BVM8-DU43E,559.4586205,1.0
5996077176710129708,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-5GP3-4CWU-CXNM-BSUB6,178.34675856,1.0
7906430354650082345,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-DWEV-Y936-D2BZ-5SDHY,21.41834482,1.0
8122757708611741709,92094,2015-04-26 01:19:26,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-27FK-R44G-FYUF-96A9W,43.83668964,1.0
9728485170394444389,92093,2015-04-26 01:17:00,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-M3W7-ZYFU-TQLF-FZFLW,111.0917241,1.0
12128198542065162984,92093,2015-04-26 01:17:00,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-LCWS-AMB6-LW6X-CWM42,21.41834482,1.0
16157963695993119253,92093,2015-04-26 01:17:00,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-SBSC-6E54-4389-CZFZN,66.25503446,1.0
6570806593932178824,92093,2015-04-26 01:17:00,Ordinary Payment,S-N9AU-SPFD-GAZZ-7ZEX6,S-NFDU-CX9V-37Q4-CVPDP,133.51006892,1.0
