ID,Height,timestamp,Type,From,To,Amount,Fee
9827118859713549376,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C7S4-Z7DC-F3EP-2GKKN,1e-07,1.0
6968801360102214868,364116,2017-05-26 09:23:59,Ordinary Payment,S-C7S4-Z7DC-F3EP-2GKKN,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
2646242063142604863,359850,2017-05-14 11:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
6686843478563388265,359098,2017-05-12 08:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
10476067938953724223,358544,2017-05-10 19:03:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
15446650817828655366,356735,2017-05-05 17:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
6525591094975867070,354278,2017-04-28 20:37:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
3691241076458912266,352810,2017-04-24 17:56:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
14470566309422674720,351752,2017-04-21 19:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
12670512950948038457,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7S4-Z7DC-F3EP-2GKKN,2.0,1.0001
10118135103974853331,342703,2017-03-27 11:41:19,Ordinary Payment,S-C7S4-Z7DC-F3EP-2GKKN,S-WDA9-PSNB-RZ5N-8KNWL,169.0,1.0
13075307341486448890,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7S4-Z7DC-F3EP-2GKKN,1.0,1.0
5917835089802361755,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7S4-Z7DC-F3EP-2GKKN,1.0,3.0
14059966587122959810,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7S4-Z7DC-F3EP-2GKKN,2.0,2.0
11718472994867316323,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7S4-Z7DC-F3EP-2GKKN,3.0,3.0
15115996789160549917,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7S4-Z7DC-F3EP-2GKKN,2.0,2.0
8920398215582104302,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7S4-Z7DC-F3EP-2GKKN,2.0,2.0
2772092169702443306,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
5138392104442632592,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7S4-Z7DC-F3EP-2GKKN,3.0,3.0
6848164136990962933,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7S4-Z7DC-F3EP-2GKKN,20.0,1.0
10405615667985547004,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7S4-Z7DC-F3EP-2GKKN,2.0,1.0
6401481580378376905,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7S4-Z7DC-F3EP-2GKKN,5.0,2.0
2563911603344090696,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7S4-Z7DC-F3EP-2GKKN,6.0,5.0
17728038176826133664,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7S4-Z7DC-F3EP-2GKKN,5.0,5.0
181237831013661459,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7S4-Z7DC-F3EP-2GKKN,2.0,2.0
11744144471457492787,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7S4-Z7DC-F3EP-2GKKN,4.0,4.0
3250123733386021740,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C7S4-Z7DC-F3EP-2GKKN,2.0,1.0
8231021183900074142,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C7S4-Z7DC-F3EP-2GKKN,10.0,2.0
741992300838081675,327821,2017-02-13 20:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
8745379827077796942,327821,2017-02-13 20:45:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
5687364575798580221,315237,2017-01-09 16:23:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
7133712911691004785,315237,2017-01-09 16:23:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
16489982053329529925,313676,2017-01-05 07:33:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
465557617062528007,313676,2017-01-05 07:33:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
6369093444052603179,313676,2017-01-05 07:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
14491474252947970659,312799,2017-01-02 20:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
10564223598205685409,312701,2017-01-02 14:21:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
284797619447762414,312701,2017-01-02 14:21:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
3952422139425468442,312701,2017-01-02 14:21:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
11232340688468810086,312379,2017-01-01 16:36:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
3286753168943165190,312379,2017-01-01 16:36:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
4794691764467052635,312379,2017-01-01 16:36:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
9490572527070269181,311719,2016-12-30 20:33:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
11803562074445333333,311719,2016-12-30 20:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
13742143236261666647,311719,2016-12-30 20:33:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
10753207877026707238,311378,2016-12-29 21:20:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
5075329793149483550,311378,2016-12-29 21:20:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
6222415687152572111,311378,2016-12-29 21:20:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
10855885303191002882,311034,2016-12-28 22:26:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
14630261727293865405,311034,2016-12-28 22:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
7118580964043520871,311034,2016-12-28 22:26:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
2080073579856609894,302423,2016-12-04 20:43:03,Ordinary Payment,S-C7S4-Z7DC-F3EP-2GKKN,S-WDA9-PSNB-RZ5N-8KNWL,337.0,1.0
177311668243811437,302385,2016-12-04 18:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
1141036136234107227,302385,2016-12-04 18:22:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
9516778228599120360,300992,2016-11-30 20:30:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
14330645932088796542,300992,2016-11-30 20:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
4563450678340173583,300992,2016-11-30 20:30:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
12257640339191611453,300545,2016-11-29 14:40:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
13013469214175330908,300545,2016-11-29 14:40:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
16945939597802089216,300545,2016-11-29 14:40:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
913963938254701314,298846,2016-11-24 20:23:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
5635237410109906802,298846,2016-11-24 20:23:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
10150029694747895987,298689,2016-11-24 09:59:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
13412787056422842832,298689,2016-11-24 09:59:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
4226823001042624035,298689,2016-11-24 09:59:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
1057462583149031258,298489,2016-11-23 20:10:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
2173136512790384349,298488,2016-11-23 20:08:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
5334728391034691067,298488,2016-11-23 20:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
17162158397846640263,298151,2016-11-22 21:34:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
7001508919474517663,298150,2016-11-22 21:32:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
7424481332108317330,298150,2016-11-22 21:32:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
11683083600121720268,297788,2016-11-21 21:15:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
17290124186608530434,297788,2016-11-21 21:15:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
5138447778124450704,297788,2016-11-21 21:15:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
12469998910820196584,297663,2016-11-21 13:09:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
2999790108797410205,296337,2016-11-17 20:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
8653039755918950177,296337,2016-11-17 20:18:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
8764566485078195240,296337,2016-11-17 20:18:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
512995586034605554,295616,2016-11-15 19:26:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
4093882083442166843,295616,2016-11-15 19:26:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
4718038768879449859,295616,2016-11-15 19:26:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
10079028244011678307,295076,2016-11-14 07:18:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
17137048239749016015,295076,2016-11-14 07:18:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
6975100167141794881,295076,2016-11-14 07:18:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
106414041830379518,294583,2016-11-12 22:34:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
2785958228559155711,294583,2016-11-12 22:34:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
3779715222299498355,294583,2016-11-12 22:34:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
11026864644053131324,294222,2016-11-11 22:26:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
12754798892221161518,294221,2016-11-11 22:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
899471481095411296,294221,2016-11-11 22:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
2801284132256050892,293858,2016-11-10 21:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
4154946023286782508,293858,2016-11-10 21:24:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
5846359592622232145,293858,2016-11-10 21:24:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
14748833472007517828,293664,2016-11-10 09:00:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
6381509659733921944,293664,2016-11-10 09:00:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
8117331125010263248,293664,2016-11-10 09:00:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
9325488716128658968,293471,2016-11-09 19:45:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
9857212944774824781,293471,2016-11-09 19:45:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
13017492094153469140,293471,2016-11-09 19:45:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
10263453574850023953,293143,2016-11-08 21:44:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
8446061780340824997,293143,2016-11-08 21:44:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
15196052793950045491,293107,2016-11-08 19:23:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
10596733849846339386,292947,2016-11-08 08:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
12586104209864391192,292947,2016-11-08 08:34:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
17299883449043450322,292946,2016-11-08 08:33:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
17845068153920252839,292703,2016-11-07 16:12:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
95083818818577023,292703,2016-11-07 16:12:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
768323048687364248,292703,2016-11-07 16:12:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
10450037999986412501,292390,2016-11-06 19:08:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
4484853492179832216,292390,2016-11-06 19:08:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
16272785192131539791,292389,2016-11-06 19:06:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
4501198323139485125,292389,2016-11-06 19:06:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
17115149514758012341,292025,2016-11-05 18:50:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
3413811671623632838,292025,2016-11-05 18:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
10309854501864240093,291639,2016-11-04 16:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
13984836842524458851,291639,2016-11-04 16:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
17765675059980673926,291360,2016-11-03 21:50:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
8176954125622102604,291360,2016-11-03 21:50:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
15512196065785831935,290953,2016-11-02 19:17:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
276782497483873240,290953,2016-11-02 19:17:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
13853415986482205914,290778,2016-11-02 06:58:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
2068478231261439567,290778,2016-11-02 06:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
2760506772143476957,290778,2016-11-02 06:58:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
18086727387434339585,290432,2016-11-01 07:35:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
1612472612500453247,290431,2016-11-01 07:34:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
12085479807973995486,290205,2016-10-31 16:44:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
6888706400792265252,290205,2016-10-31 16:44:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
7284887471764270463,290205,2016-10-31 16:44:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
12704365772573338961,289880,2016-10-30 19:08:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
1902896425192825332,289880,2016-10-30 19:08:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
11833854117358287920,289586,2016-10-29 20:21:28,Ordinary Payment,S-C7S4-Z7DC-F3EP-2GKKN,S-WDA9-PSNB-RZ5N-8KNWL,280.0,1.0
11581941450359178854,289568,2016-10-29 19:05:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
4746725648898389715,289568,2016-10-29 19:05:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
5785200859417028836,289568,2016-10-29 19:05:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
2457108514238288770,289227,2016-10-28 19:59:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
15927531204342840027,289225,2016-10-28 19:57:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
16112075092514479901,289225,2016-10-28 19:57:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
8468995185350997064,289225,2016-10-28 19:57:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
13251658227525677221,289019,2016-10-28 06:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
15887142367070793391,289019,2016-10-28 06:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
21039585383045437,289019,2016-10-28 06:08:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
10264921851835912907,288671,2016-10-27 06:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
7455766064713886272,288511,2016-10-26 19:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
4982311131926299324,288413,2016-10-26 13:11:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
9522497244156254227,288303,2016-10-26 05:55:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
11194100811373797198,288048,2016-10-25 12:43:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
14712752612806338585,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
7287424479625834772,287630,2016-10-24 09:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
15984734283174265756,287440,2016-10-23 20:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
10650932180127408763,287096,2016-10-22 21:03:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
4927699626988695982,287096,2016-10-22 21:03:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
9868614861917797783,286713,2016-10-21 19:31:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
1165897469784337329,286514,2016-10-21 06:06:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
2342174981429976729,286217,2016-10-20 10:18:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
5690037600595251263,286217,2016-10-20 10:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
9870270691415917004,286028,2016-10-19 21:24:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
7567318732328284640,286028,2016-10-19 21:24:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C7S4-Z7DC-F3EP-2GKKN,5.0,1.0
1294612106282114018,285936,2016-10-19 15:13:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C7S4-Z7DC-F3EP-2GKKN,3.0,1.0
