ID,Height,timestamp,Type,From,To,Amount,Fee
8416485948345672539,444804,2018-01-07 10:38:02,Ordinary Payment,S-YENQ-B6XC-9DLM-7U2Y9,S-S6XN-9DY6-W9XN-DQKVV,4.0000001,1.0
116608869404699849,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YENQ-B6XC-9DLM-7U2Y9,1e-07,1.0
1775544675213471136,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,2.0,1.0001
2072363526530111967,335647,2017-03-07 18:10:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YENQ-B6XC-9DLM-7U2Y9,3.0,1.0
14412533182756680446,335323,2017-03-06 20:38:39,Ordinary Payment,S-YENQ-B6XC-9DLM-7U2Y9,S-S6XN-9DY6-W9XN-DQKVV,494.0,1.0
9433747104833948369,335314,2017-03-06 20:10:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YENQ-B6XC-9DLM-7U2Y9,3.0,1.0
5491292705276469985,335314,2017-03-06 20:10:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YENQ-B6XC-9DLM-7U2Y9,3.0,1.0
5004440848448722567,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YENQ-B6XC-9DLM-7U2Y9,1.0,1.0
15929748816421380649,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YENQ-B6XC-9DLM-7U2Y9,1.0,3.0
11708771268265745664,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YENQ-B6XC-9DLM-7U2Y9,2.0,2.0
15793041929668376570,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YENQ-B6XC-9DLM-7U2Y9,3.0,3.0
15200703563796475791,334592,2017-03-04 19:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YENQ-B6XC-9DLM-7U2Y9,3.0,1.0
3798007465631070137,334592,2017-03-04 19:40:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YENQ-B6XC-9DLM-7U2Y9,3.0,1.0
6307907108390647787,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YENQ-B6XC-9DLM-7U2Y9,3.0,1.0
13455158880245785905,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YENQ-B6XC-9DLM-7U2Y9,3.0,3.0
127580104804253813,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YENQ-B6XC-9DLM-7U2Y9,20.0,1.0
237992301568652498,334199,2017-03-03 17:00:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YENQ-B6XC-9DLM-7U2Y9,3.0,1.0
13002241060054033774,334080,2017-03-03 08:39:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YENQ-B6XC-9DLM-7U2Y9,3.0,1.0
16754813819632734354,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YENQ-B6XC-9DLM-7U2Y9,2.0,1.0
6609630293751902888,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YENQ-B6XC-9DLM-7U2Y9,5.0,2.0
13649276598408927312,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YENQ-B6XC-9DLM-7U2Y9,6.0,5.0
17374127924564037108,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YENQ-B6XC-9DLM-7U2Y9,5.0,5.0
15030461294888392973,332421,2017-02-26 17:44:21,Ordinary Payment,S-F8S6-HHCE-QYKC-9ZVPX,S-YENQ-B6XC-9DLM-7U2Y9,1.0,1.0
1422679281514318511,332421,2017-02-26 17:44:21,Ordinary Payment,S-YENQ-B6XC-9DLM-7U2Y9,S-8AJX-R4D5-VCWJ-3HM2W,1.0,1.0
17493718113978889024,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YENQ-B6XC-9DLM-7U2Y9,12.0,2.0
9337722574847204609,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YENQ-B6XC-9DLM-7U2Y9,2.0,2.0
16597220353139877037,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YENQ-B6XC-9DLM-7U2Y9,2.0,2.0
3029476568187081416,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YENQ-B6XC-9DLM-7U2Y9,4.0,4.0
1309713950577948820,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YENQ-B6XC-9DLM-7U2Y9,2.0,1.0
12446593995569333102,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,2.0,1.0
823865907686890500,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,2.0,1.0
8020738607271675305,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,2.0,1.0
17963925402064899945,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,5.0,2.0
7017079258269027365,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,5.0,2.0
1947544203110026877,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,11.0,2.0
16355810577071215031,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,14.0,2.0
17686102756919100868,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,8.0,2.0
16391855224913226382,330996,2017-02-22 18:08:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YENQ-B6XC-9DLM-7U2Y9,3.0,1.0
6584169389609646001,330995,2017-02-22 18:06:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,3.0,1.0
9560348519927912289,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,10.0,2.0
4020656402719330880,329931,2017-02-19 18:37:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,3.0,1.0
4540801017312486936,329931,2017-02-19 18:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YENQ-B6XC-9DLM-7U2Y9,3.0,1.0
3418565916007394516,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,2.0,2.0
3722975827909812634,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,3.0,2.0
12133242242170425865,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,10.0,6.0
10952421273252177700,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,10.0,6.0
590890881417389504,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,6.0,6.0
12950946354950357237,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
14821502403089492598,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
7743133746555465315,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,12.0,1.0
8579099367457425200,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,7.0,3.0
9100092654225341897,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,10.0,3.0
17044802833630583935,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,10.0,3.0
12607759705665599594,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,20.0,1.0
15836154524237114016,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,10.0,1.0
17481806046434002435,327809,2017-02-13 20:07:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YENQ-B6XC-9DLM-7U2Y9,3.0,1.0
12312012726973336997,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,15.0,1.0
8598926676088585879,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,3.0,1.0
16137165468783710538,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YENQ-B6XC-9DLM-7U2Y9,10.0,1.0
17381553122870434342,327082,2017-02-11 19:08:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YENQ-B6XC-9DLM-7U2Y9,3.0,1.0
15661943119673384635,326736,2017-02-10 19:55:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
17027021389936378142,325637,2017-02-07 18:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
5840342996975486484,325637,2017-02-07 18:03:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
11417529173352159381,325284,2017-02-06 18:32:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
17604520281112257240,325283,2017-02-06 18:30:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
14762469935436446517,324936,2017-02-05 19:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
7915319571775611361,324936,2017-02-05 19:34:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
3970854747736217080,324612,2017-02-04 21:34:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
7975108324940965026,324612,2017-02-04 21:34:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
11903642692518714920,324424,2017-02-04 09:15:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
3763422474730733508,324424,2017-02-04 09:15:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
5713220977592293622,324237,2017-02-03 20:59:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
7755212175303111007,324237,2017-02-03 20:59:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
8681336948365514632,324237,2017-02-03 20:59:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
449676112404666527,324058,2017-02-03 08:29:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
4225198911093893578,324058,2017-02-03 08:29:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
12054222523228847616,323873,2017-02-02 20:17:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
540907689692032848,323141,2017-01-31 19:06:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
14514500930633274756,322098,2017-01-28 21:09:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
6049880795397758655,321922,2017-01-28 08:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
1487720477039796761,321737,2017-01-27 20:30:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
13221346687310992376,321551,2017-01-27 08:24:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
16678764203893864671,321371,2017-01-26 20:08:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
15931400342038582784,320952,2017-01-25 16:40:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
3776043475325953429,320621,2017-01-24 18:02:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
6789857010404686281,320264,2017-01-23 18:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
826807791438819084,319931,2017-01-22 19:26:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
9270360953444132486,319559,2017-01-21 18:32:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
17834685239635620108,319253,2017-01-20 22:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
3953695295791981218,319253,2017-01-20 22:04:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
13392396193525621623,319066,2017-01-20 09:32:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
6030686047986056009,319066,2017-01-20 09:32:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
6364703036109090,318853,2017-01-19 18:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
6582971758788455325,318853,2017-01-19 18:47:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
15401751822300489594,318519,2017-01-18 20:17:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
5820559456200360057,318519,2017-01-18 20:17:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
6741597587546538610,318137,2017-01-17 18:58:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
7981144074673511926,318137,2017-01-17 18:58:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YENQ-B6XC-9DLM-7U2Y9,5.0,1.0
