ID,Height,timestamp,Type,From,To,Amount,Fee
10970773783121519427,779741,2020-08-01 07:00:42,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-4Y3L-HTP3-9HX5-2QU9P,1.118,0.00735
915819487246924663,741773,2020-04-17 08:56:40,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-LU8V-75X8-DVSH-47JEN,1.0,0.03675
9169935408655670549,741535,2020-04-16 17:08:37,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.03675
5743311790656437142,740405,2020-04-13 13:19:37,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-C6S6-CJUA-B5P4-G2ZCG,3.0,0.03675
9339640567118708459,739948,2020-04-12 06:20:50,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-63EB-H9DF-H8PS-ECDEH,3.0,0.0294
5279655523141738710,739302,2020-04-10 10:59:54,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-6ZCS-7QBN-FXV2-CWDYG,1.0,0.05145
6779341422856434804,738538,2020-04-08 07:50:47,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-7UVC-BW7G-9Q7G-CC3TU,17.0,0.05145
13000873269907029431,738339,2020-04-07 18:31:00,Ordinary Payment,S-E23Z-W6TR-M5K6-855QM,S-MEMF-PHZA-BAKC-FRPS7,1.0,0.0588
12466325050617978028,737519,2020-04-05 11:23:39,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-MEMF-PHZA-BAKC-FRPS7,3.0,0.0441
9387507690086775967,737148,2020-04-04 10:21:28,Ordinary Payment,S-478X-6ESS-T6QK-CCNW7,S-MEMF-PHZA-BAKC-FRPS7,10.0,0.0147
11278967574309009948,736821,2020-04-03 12:20:09,Ordinary Payment,S-3SXQ-RW76-HPY6-GB4FF,S-MEMF-PHZA-BAKC-FRPS7,3.0,0.00735
15517257308573859688,736562,2020-04-02 18:59:07,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-8VY9-9AVN-SD2J-9VJMQ,1.0,0.0441
2329582829223001564,735630,2020-03-31 04:53:31,Ordinary Payment,S-3VYN-2KE9-JPEM-E76Y9,S-MEMF-PHZA-BAKC-FRPS7,3.0,0.0294
13763885578050602666,734857,2020-03-29 00:45:12,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-JKKJ-7SGU-HH5U-C97WU,17.0,0.05145
2006756966038236181,734276,2020-03-27 10:06:28,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-MEMF-PHZA-BAKC-FRPS7,24.0,0.05145
500649931825537409,731289,2020-03-19 01:03:03,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-EZS8-MXMK-NBAC-H8RCA,26.0,0.0294
11046117438892783401,730960,2020-03-18 02:54:26,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-4GQ9-7ZRD-KMWV-F8M8N,1.0,0.0588
13186546469705578240,730894,2020-03-17 22:32:06,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-MEMF-PHZA-BAKC-FRPS7,21.0,0.0147
13384139902863257363,729906,2020-03-15 04:44:44,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-LDRD-CD87-7FZH-4JJXG,2.0,0.0294
6257192744646795360,729656,2020-03-14 11:53:52,Ordinary Payment,S-D3W8-QQUK-GCZL-874FR,S-MEMF-PHZA-BAKC-FRPS7,2.0,0.05145
431537291462864018,727813,2020-03-09 07:27:42,Ordinary Payment,S-RPZD-X7Q9-LLXD-3GLXZ,S-MEMF-PHZA-BAKC-FRPS7,3.0,0.03675
5227726378234075195,727148,2020-03-07 11:04:00,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-Q5Q3-X9NX-6KXA-G697H,5.0,0.0147
7284313432534936875,727047,2020-03-07 04:28:42,Ordinary Payment,S-RSPS-RCGH-EQR5-648HX,S-MEMF-PHZA-BAKC-FRPS7,2.0,0.03675
17764957934387200541,726683,2020-03-06 03:58:11,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-TNY7-4B6U-F274-3WRAF,12.0,0.0588
15476598875964365673,726264,2020-03-04 23:52:58,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-MEMF-PHZA-BAKC-FRPS7,1.0,0.05145
36114388115469399,725609,2020-03-03 03:47:19,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-FUTJ-KTV7-HHB8-A6NHP,11.0,0.0588
6875060432354974163,725130,2020-03-01 19:24:13,Ordinary Payment,S-ZC28-EMTY-CJ97-6D4NV,S-MEMF-PHZA-BAKC-FRPS7,16.0,0.0294
7261511821874983136,724135,2020-02-28 00:52:11,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-MEMF-PHZA-BAKC-FRPS7,5.0,0.03675
7767812455507314483,723244,2020-02-25 13:01:11,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-RG9U-MXBJ-2ZHP-EMY8G,4.0,0.0441
17257050570029827215,723114,2020-02-25 04:24:12,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-MEMF-PHZA-BAKC-FRPS7,8.0,0.0588
18159873851039381528,722763,2020-02-24 04:30:30,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-MEMF-PHZA-BAKC-FRPS7,2.0,0.0294
3541076173786600254,721390,2020-02-20 08:30:29,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-GG58-GDV4-G7ZY-HLKCW,1.0,0.0441
1201455016226689060,720510,2020-02-17 21:20:24,Ordinary Payment,S-26PZ-Y3KW-V6UV-7K94V,S-MEMF-PHZA-BAKC-FRPS7,1.0,0.03675
6481358782862687218,719051,2020-02-13 19:38:59,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-G8YR-YJBY-SUTB-BDSMJ,10.0,0.05145
12061175319849936343,718999,2020-02-13 16:00:14,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-ZP7L-WQMD-ZKSC-44UBQ,7.0,0.0588
292491446299914212,718930,2020-02-13 11:34:12,Ordinary Payment,S-3DKZ-YMDH-4K47-97PV7,S-MEMF-PHZA-BAKC-FRPS7,2.0,0.03675
11738243425485350384,718690,2020-02-12 19:12:45,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-MEMF-PHZA-BAKC-FRPS7,12.0,0.03675
12915854702033630090,717428,2020-02-09 05:53:48,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-47W5-64TF-25PC-2QXMJ,6.0,0.0294
10216626639831891546,716941,2020-02-07 21:31:45,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-NKRK-VG76-TE63-DNXYJ,6.0,0.03675
5154496183537338662,716551,2020-02-06 19:15:30,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-MEMF-PHZA-BAKC-FRPS7,6.0,0.0294
5878323756697500527,715987,2020-02-05 05:45:48,Ordinary Payment,S-RTLM-LMJT-XWEB-7WND5,S-MEMF-PHZA-BAKC-FRPS7,11.0,0.0147
16987583551188915075,711458,2020-01-23 13:26:28,Ordinary Payment,S-MEMF-PHZA-BAKC-FRPS7,S-79GB-L36K-SJLR-BW2FX,16.0,0.02205
18034821452433699102,710316,2020-01-20 09:06:10,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-MEMF-PHZA-BAKC-FRPS7,7.0,0.03675
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MEMF-PHZA-BAKC-FRPS7,10.0,0.0441
