ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YGB9-F6JX-ZAM9-36L3N,1e-08,0.47775
1783037249621440523,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YGB9-F6JX-ZAM9-36L3N,1e-07,1.0
3059101820207471029,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,2.0,1.0001
14213997816420619184,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB9-F6JX-ZAM9-36L3N,1.0,1.0
7796630071640664815,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB9-F6JX-ZAM9-36L3N,1.0,3.0
6399076644211795579,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB9-F6JX-ZAM9-36L3N,2.0,2.0
11933823792127161278,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB9-F6JX-ZAM9-36L3N,3.0,3.0
13425104216931829083,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB9-F6JX-ZAM9-36L3N,3.0,1.0
10565629044197775932,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB9-F6JX-ZAM9-36L3N,3.0,3.0
28687085197239469,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB9-F6JX-ZAM9-36L3N,20.0,1.0
340203932399488419,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB9-F6JX-ZAM9-36L3N,2.0,1.0
10882858326286226489,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB9-F6JX-ZAM9-36L3N,5.0,2.0
4054693736055853675,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB9-F6JX-ZAM9-36L3N,6.0,5.0
4983351520512393963,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB9-F6JX-ZAM9-36L3N,5.0,5.0
10776976201112539969,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB9-F6JX-ZAM9-36L3N,12.0,2.0
776782141954858353,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB9-F6JX-ZAM9-36L3N,2.0,2.0
3516265783547400236,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB9-F6JX-ZAM9-36L3N,2.0,2.0
10400208089681200008,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB9-F6JX-ZAM9-36L3N,4.0,4.0
12643949309534637994,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YGB9-F6JX-ZAM9-36L3N,2.0,1.0
16209471010175742232,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,2.0,1.0
5195874444584101726,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,2.0,1.0
4907813438096494840,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,2.0,1.0
10074220478107048638,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,5.0,2.0
7772349753196739803,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,5.0,2.0
10403341240674214060,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,11.0,2.0
11864894952423330970,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,14.0,2.0
4653537715064293063,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,8.0,2.0
17835573761478275365,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,10.0,2.0
7717920573865851750,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,2.0,2.0
14856181823093385822,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,3.0,2.0
15580975423055410593,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,10.0,6.0
3074402667757645099,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,10.0,6.0
2087671134748651993,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,6.0,6.0
6886528211674993805,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,5.0,1.0
16173448924555868753,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,5.0,1.0
12758265396429368598,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,12.0,1.0
16602617105142708424,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,7.0,3.0
8777494939043191007,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,10.0,3.0
4304214544513243778,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,10.0,3.0
2956254980431298615,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,20.0,1.0
16371909933135049858,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,10.0,1.0
16422663491181301665,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,15.0,1.0
2394361744160742302,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YGB9-F6JX-ZAM9-36L3N,10.0,1.0
11175742702708757168,325068,2017-02-06 04:26:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-YGB9-F6JX-ZAM9-36L3N,2.0,1.0
