ID,Height,timestamp,Type,From,To,Amount,Fee
6515866416424411076,406946,2017-09-23 13:41:29,Ordinary Payment,S-AMDU-NUZW-33MP-HKJHU,S-XHQ2-VKF8-X82E-BN3DM,534.0,1.0
18377943958602772608,395426,2017-08-22 08:23:57,Ordinary Payment,S-93HN-U9BJ-XLDU-4RM6A,S-AMDU-NUZW-33MP-HKJHU,47.0,1.0
14391208348855107820,395018,2017-08-21 04:32:08,Ordinary Payment,S-93HN-U9BJ-XLDU-4RM6A,S-AMDU-NUZW-33MP-HKJHU,42.0,1.0
469922222777632797,393968,2017-08-18 06:15:58,Ordinary Payment,S-93HN-U9BJ-XLDU-4RM6A,S-AMDU-NUZW-33MP-HKJHU,43.0,1.0
8725139929247912452,392854,2017-08-15 03:44:13,Ordinary Payment,S-93HN-U9BJ-XLDU-4RM6A,S-AMDU-NUZW-33MP-HKJHU,121.0,1.0
4465173861790913705,391441,2017-08-11 04:50:40,Ordinary Payment,S-93HN-U9BJ-XLDU-4RM6A,S-AMDU-NUZW-33MP-HKJHU,181.0,1.0
9030767462493588909,391212,2017-08-10 13:32:58,Ordinary Payment,S-93HN-U9BJ-XLDU-4RM6A,S-AMDU-NUZW-33MP-HKJHU,101.0,1.0
2882072072092619203,390618,2017-08-08 21:35:50,Ordinary Payment,S-AMDU-NUZW-33MP-HKJHU,S-XHQ2-VKF8-X82E-BN3DM,2750.0,1.0
14445620379598639221,390179,2017-08-07 16:01:08,Ordinary Payment,S-93HN-U9BJ-XLDU-4RM6A,S-AMDU-NUZW-33MP-HKJHU,1751.0,1.0
1181566785516052843,386212,2017-07-27 13:40:07,Ordinary Payment,S-93HN-U9BJ-XLDU-4RM6A,S-AMDU-NUZW-33MP-HKJHU,1000.0,1.0
