ID,Height,timestamp,Type,From,To,Amount,Fee
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,8.47453985,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.7517606,0.07
9853457944522051007,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.25791638,0.07
2513748558019733118,1155727,2023-06-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.34357587,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.87552063,0.07
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,17.49590661,0.05
9511332563916991668,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.86202444,0.07
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,16.26604942,0.05
14960514294967062069,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.14708881,0.07
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,19.44066018,0.05
4196633059456827102,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,7.62758991,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,13.33356324,0.06
4586699288639754350,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.31492621,0.07
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,16.59412583,0.05
15804509361135189139,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,14.38593718,0.07
2881257826906710758,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,15.50272948,0.04
4833946071384120432,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,15.76048452,0.07
3708868556402620312,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.98897774,0.07
7291937389562038835,1149252,2023-05-25 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.44574437,0.07
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,14.5849001,0.05
4434007263251875310,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.4892901,0.04
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,15.52405336,0.05
9992991941013735571,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,16.23500453,0.07
16015605988066396926,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.78390539,0.07
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,15.89136358,0.05
12896181479731670880,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.79765703,0.07
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,16.58758636,0.05
15451823268088072023,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.79563398,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,17.17742216,0.07
14388995953511306275,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.84278923,0.07
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.28063215,0.05
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,19.28162506,0.06
14369170534885879917,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,18.08952495,0.07
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,14.49554915,0.07
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.13048972,0.05
16950249430221470498,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.897048,0.07
551323517670134918,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,19.79093184,0.05
3127962129698455670,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.06731313,0.04
16916205842827906177,1140620,2023-05-01 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.35439116,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,13.85345298,0.07
13801788573543773078,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,16.20621974,0.07
10505091760141221782,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.69045357,0.07
6901859571440725939,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.1913417,0.05
16639760991231378961,1138098,2023-04-24 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,13.59253918,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.46381212,0.07
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.90918641,0.05
14723735279915716171,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,13.44962778,0.04
5213767052623216536,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,13.19148391,0.04
6268745850832122942,1135579,2023-04-17 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.85354382,0.07
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.60218531,0.07
2810696178237016917,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,23.14753899,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,7.26746857,0.07
13954523168360098250,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,21.31536876,0.05
7241572278330163157,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,13.30067063,0.04
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,16.46928294,0.07
2654465250793840817,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.64343747,0.05
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.64924155,0.05
2630009084353736974,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.04751938,0.04
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,19.33892131,0.06
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.34446661,0.07
14503754557267343125,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.50326164,0.05
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,22.57380888,0.07
3067528146009593698,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,14.18183914,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,7.65099458,0.07
14025500856888161534,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.21888301,0.07
10110808202041987560,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,14.46767497,0.07
10272780468032993738,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.62315715,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,9.18599811,0.07
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.16705228,0.05
10939054410094950464,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.75844956,0.05
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,15.04835654,0.06
607926541218560492,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,20.06139523,0.07
6981920738337685995,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.20668668,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.5838461,0.07
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,15.35262291,0.06
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,16.63747323,0.06
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,13.79874846,0.06
11519614632056786834,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,14.56863386,0.07
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.91088653,0.07
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,14.18587473,0.06
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.04771715,0.05
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,14.7888992,0.06
11313697302331843860,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,17.14216523,0.05
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.29604933,0.07
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.05620229,0.07
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,3.27554866,0.07
14095281279489545100,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.00328942,0.05
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.76119968,0.06
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,13.78995775,0.06
3342317598558424689,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.37399269,0.06
5482014088846647220,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,16.46116362,0.04
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,9.72742636,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.73898967,0.07
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,18.86181828,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,5.64038329,0.07
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,13.71157177,0.06
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.58941443,0.06
3928206893910673581,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.08908159,0.04
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,21.34368049,0.06
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,5.63149952,0.07
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.06492318,0.05
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,18.32915793,0.07
2530676424880062813,1101039,2023-01-11 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.98162691,0.06
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,13.5800548,0.06
10467427579875263375,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.94417809,0.07
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.24519863,0.07
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,16.54924729,0.06
17412442823457751954,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.73563716,0.05
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.6809815,0.05
11887929677097265543,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.71427511,0.07
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,8.35618762,0.07
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,14.3547515,0.07
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,17.37013015,0.07
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,22.03107351,0.06
17020851492853652860,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.79522675,0.06
14015083356715930321,1092766,2022-12-19 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.95781893,0.04
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,9.30254024,0.07
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.65055636,0.06
16768083668250412624,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,21.04149903,0.05
16231457228322877839,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.55746762,0.06
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,13.89417983,0.06
8842741156687761847,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,22.12791907,0.06
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,13.51646027,0.07
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.87665787,0.07
11636907700017596546,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.98422661,0.07
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.6328465,0.07
18024525089080862061,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.50713936,0.06
11889953078152994096,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,13.65141732,0.06
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,0.0765349,0.07
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,5.62419498,0.07
8406660462707305472,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.62349792,0.06
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,13.28009181,0.06
17359287976351992016,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.40951608,0.06
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,4.49747645,0.07
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,7.7877113,0.07
11910957282666441158,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.57583003,0.05
1131044349073327378,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.21873548,0.06
15114870090822594172,1075862,2022-11-02 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.3667705,0.04
11362814904324952050,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.93076039,0.06
15686642555159618530,1075140,2022-10-31 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,11.30560012,0.07
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,13.52842967,0.07
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,14.05190913,0.07
9201691624662725714,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,14.36076934,0.05
5918307716618380111,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,12.36933015,0.07
11612450504375637117,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,18.51018877,0.06
6420132703125995760,1070461,2022-10-18 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,14.27701174,0.06
13521903415893742184,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,20.7934469,0.07
9038191343764787371,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.10838996,0.06
2859773645641122184,1067946,2022-10-11 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.9514785,0.05
3737137175593136253,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,13.32973231,0.07
9278261780443881712,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.39261472,0.06
15782420146652253856,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,21.97446662,0.06
5214017917985177168,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,10.72368033,0.05
119481722269050716,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,5.51142762,0.07
9187622537663795934,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DSAE-8W8W-4SUE-AVDUK,13.25142454,0.07
