ID,Height,timestamp,Type,From,To,Amount,Fee
16161710505731151256,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M8TU-NBD9-39KZ-857TP,1e-08,0.2352
10015396731352647172,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M8TU-NBD9-39KZ-857TP,2.0,1.0001
10733149560950839507,343106,2017-03-28 14:24:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M8TU-NBD9-39KZ-857TP,3.0,1.0
16007341846113219889,342906,2017-03-28 00:46:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M8TU-NBD9-39KZ-857TP,3.0,1.0
14468094333108562297,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M8TU-NBD9-39KZ-857TP,3.0,1.0
14031954822922858577,340844,2017-03-22 06:53:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M8TU-NBD9-39KZ-857TP,3.0,1.0
555985294551336040,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M8TU-NBD9-39KZ-857TP,3.0,1.0
10574607489675921705,337259,2017-03-12 06:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M8TU-NBD9-39KZ-857TP,3.0,1.0
6113426549514436718,335866,2017-03-08 09:12:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M8TU-NBD9-39KZ-857TP,3.0,1.0
13414958373013978703,333705,2017-03-02 08:03:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M8TU-NBD9-39KZ-857TP,3.0,1.0
7729939551172836246,333705,2017-03-02 08:03:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M8TU-NBD9-39KZ-857TP,3.0,1.0
17025541504345436952,332252,2017-02-26 06:00:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M8TU-NBD9-39KZ-857TP,3.0,1.0
6175529915630170955,332252,2017-02-26 06:00:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M8TU-NBD9-39KZ-857TP,3.0,1.0
17427580372661090434,331836,2017-02-25 02:40:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M8TU-NBD9-39KZ-857TP,3.0,1.0
8931262670092266529,331836,2017-02-25 02:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M8TU-NBD9-39KZ-857TP,3.0,1.0
15222629763847211464,331293,2017-02-23 14:25:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M8TU-NBD9-39KZ-857TP,3.0,1.0
7095144912604328486,331293,2017-02-23 14:25:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M8TU-NBD9-39KZ-857TP,3.0,1.0
