ID,Height,timestamp,Type,From,To,Amount,Fee
1271686218888483355,780881,2020-08-04 11:19:45,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-4Y3L-HTP3-9HX5-2QU9P,7.3238,0.05145
7075167781309281947,741702,2020-04-17 04:19:08,Ordinary Payment,S-RJE5-423M-Y4NT-4DHYY,S-6XW3-QY56-EEAG-ETAQD,3.0,0.05145
13904958997362095267,740991,2020-04-15 04:13:54,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-9TNC-ULRX-SV24-2A4PZ,1.0,0.03675
11505717990459400569,739983,2020-04-12 08:29:12,Ordinary Payment,S-MZRV-FJJR-JU9X-CNWCM,S-6XW3-QY56-EEAG-ETAQD,3.0,0.0147
7792798860226735904,737835,2020-04-06 08:21:48,Ordinary Payment,S-HGJE-FS83-9R7A-FR6LZ,S-6XW3-QY56-EEAG-ETAQD,1.0,0.0147
9137320546559570424,736670,2020-04-03 02:05:56,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-QNG2-XX2R-G54V-FAYZH,3.0,0.0147
14270691643577316428,736651,2020-04-03 01:09:04,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-JWHK-BYQ6-6FDD-GWQL5,8.0,0.05145
3364055741867133590,736485,2020-04-02 13:56:12,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-6XW3-QY56-EEAG-ETAQD,11.0,0.0147
9579040745549976232,735976,2020-04-01 04:07:34,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-BWDP-YJQT-E4QV-AZUD2,2.0,0.03675
9580047375328166860,735605,2020-03-31 02:51:35,Ordinary Payment,S-YCGF-7T84-M827-28MFV,S-6XW3-QY56-EEAG-ETAQD,2.0,0.05145
11577982561064749113,730289,2020-03-16 06:20:52,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-QBYC-KADH-GA4R-GARKL,2.0,0.0147
7535373531175889376,729215,2020-03-13 06:07:41,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-GK3H-DB7L-8465-3FJSL,1.0,0.05145
73019887880084384,727532,2020-03-08 12:57:27,Ordinary Payment,S-LMY6-SLR3-C2V5-ADUDL,S-6XW3-QY56-EEAG-ETAQD,2.0,0.0147
15046069802744417115,725813,2020-03-03 17:18:53,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-A9UL-MMRN-FFZX-GTMGG,6.0,0.03675
13663720870340969308,725428,2020-03-02 15:33:32,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-GPYW-SR9Y-YCFP-5AZTY,10.0,0.0441
16689117443868274244,725269,2020-03-02 04:56:51,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-6XW3-QY56-EEAG-ETAQD,9.0,0.0588
16426950939125478035,723131,2020-02-25 05:19:40,Ordinary Payment,S-XAPQ-RRC4-7UVT-272G5,S-6XW3-QY56-EEAG-ETAQD,7.0,0.0588
18192774951616979346,721133,2020-02-19 14:56:11,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-BHCC-D6KQ-ARCR-FREZA,2.0,0.03675
11302058283182726589,720999,2020-02-19 05:43:51,Ordinary Payment,S-KJHL-L2KM-BQBL-8LLH5,S-6XW3-QY56-EEAG-ETAQD,1.0,0.03675
2514978929398561065,720937,2020-02-19 01:46:41,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-W38S-7KTK-H7NM-5TLRC,1.0,0.0441
12631823032170769313,720563,2020-02-18 00:37:09,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-2FC8-LMMD-R3DV-5H9N7,17.0,0.0441
3037169366174133545,719656,2020-02-15 12:25:52,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-6XW3-QY56-EEAG-ETAQD,2.0,0.0588
12131981186745004166,718985,2020-02-13 15:08:37,Ordinary Payment,S-TD4W-37NC-V5GE-FVXR9,S-6XW3-QY56-EEAG-ETAQD,18.0,0.0294
8210564847406543515,718398,2020-02-11 23:28:45,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-EENJ-27JX-TPFA-DZ8CF,1.0,0.0294
8699783707937640146,716482,2020-02-06 14:36:19,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-6XW3-QY56-EEAG-ETAQD,1.0,0.00735
5656416578022784852,715883,2020-02-04 22:35:45,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-4EFL-Z4M3-W4TC-6MP48,1.0,0.05145
4049018799900374630,715650,2020-02-04 06:49:57,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-6XW3-QY56-EEAG-ETAQD,1.0,0.0294
9777457098384497978,715255,2020-02-03 04:16:18,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-NMQ9-D6D8-NM2A-ADN3T,1.0,0.03675
14805835263380526708,715210,2020-02-03 01:28:25,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-6XW3-QY56-EEAG-ETAQD,1.0,0.0294
15617533983146598731,714208,2020-01-31 06:06:30,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-J3SM-W3GK-47FM-7KRS6,1.0,0.02205
9413459326475334771,713928,2020-01-30 11:16:19,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-6XW3-QY56-EEAG-ETAQD,1.0,0.0441
17289165725361074166,713863,2020-01-30 07:08:15,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-7PQM-PANS-ZJF6-4S84P,5.0,0.0147
7553033985382645554,713659,2020-01-29 17:14:38,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-JRNB-4KU4-YHQK-77AD4,7.0,0.03675
4481608504097301623,713068,2020-01-28 01:18:02,Ordinary Payment,S-7U33-LE2D-2FR4-2TVUD,S-6XW3-QY56-EEAG-ETAQD,3.0,0.0294
8744174797629319507,713065,2020-01-28 01:06:14,Ordinary Payment,S-7DAX-HY42-4FB4-55S99,S-6XW3-QY56-EEAG-ETAQD,4.0,0.05145
17060437443157334950,712945,2020-01-27 17:11:24,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-6XW3-QY56-EEAG-ETAQD,3.0,0.05145
8940300393615385749,712942,2020-01-27 17:03:28,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-6XW3-QY56-EEAG-ETAQD,1.0,0.03675
3505110291123638746,712395,2020-01-26 04:51:26,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-4QSH-DFEW-NNUU-8J77V,12.0,0.02205
16236720442189224431,712280,2020-01-25 20:31:19,Ordinary Payment,S-BCPS-ZRWX-DMP9-GEAHS,S-6XW3-QY56-EEAG-ETAQD,5.0,0.0294
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6XW3-QY56-EEAG-ETAQD,10.0,0.0735
