ID,Height,timestamp,Type,From,To,Amount,Fee
16111377350335566956,498794,2018-06-07 11:45:31,Reward Recipient Assignment,S-BQB3-Q8RR-7J98-9D6AP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17427257833506527988,496998,2018-06-02 11:09:26,Reward Recipient Assignment,S-BQB3-Q8RR-7J98-9D6AP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11920562895117664879,480561,2018-04-17 11:01:18,Reward Recipient Assignment,S-BQB3-Q8RR-7J98-9D6AP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5202296107077185124,479805,2018-04-15 08:35:28,Ordinary Payment,S-BQB3-Q8RR-7J98-9D6AP,S-TLR4-JQB9-3B8G-5ZKCQ,51.0,1.0
3502488802960945580,479530,2018-04-14 13:51:04,Reward Recipient Assignment,S-BQB3-Q8RR-7J98-9D6AP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14783032415705183740,475614,2018-04-03 14:58:02,Reward Recipient Assignment,S-BQB3-Q8RR-7J98-9D6AP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9293180726424747235,475258,2018-04-02 15:29:08,Ordinary Payment,S-BQB3-Q8RR-7J98-9D6AP,S-TLR4-JQB9-3B8G-5ZKCQ,400.0,1.0
5157855892955064456,463383,2018-02-28 09:32:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BQB3-Q8RR-7J98-9D6AP,4.01412719,1.0
10277943518199868892,462880,2018-02-26 23:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BQB3-Q8RR-7J98-9D6AP,451.16541473,1.0
3691801575788005986,462372,2018-02-25 13:16:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BQB3-Q8RR-7J98-9D6AP,8.13149952,1.0
14625109008289827477,461878,2018-02-24 04:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BQB3-Q8RR-7J98-9D6AP,0.0463271,1.0
15303135028801093835,456545,2018-02-09 06:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BQB3-Q8RR-7J98-9D6AP,1.49151347,1.0
8483473373849877569,456049,2018-02-07 21:34:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BQB3-Q8RR-7J98-9D6AP,0.00167555,1.0
16102217079909092369,454273,2018-02-02 22:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BQB3-Q8RR-7J98-9D6AP,0.41436029,1.0
14354045882475313449,453164,2018-01-30 19:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BQB3-Q8RR-7J98-9D6AP,1.85419206,1.0
12643133365882236700,452670,2018-01-29 10:55:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BQB3-Q8RR-7J98-9D6AP,0.01808957,1.0
13938018498220047097,450954,2018-01-24 15:19:40,Reward Recipient Assignment,S-BQB3-Q8RR-7J98-9D6AP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1066375491611297676,446234,2018-01-11 11:01:40,Account Update,S-BQB3-Q8RR-7J98-9D6AP,,0.0,1.0
4614180500333064407,446234,2018-01-11 11:01:40,Reward Recipient Assignment,S-BQB3-Q8RR-7J98-9D6AP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5029529086400842809,446229,2018-01-11 10:36:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BQB3-Q8RR-7J98-9D6AP,3.0,1.0
