ID,Height,timestamp,Type,From,To,Amount,Fee
17040518680837234493,413128,2017-10-10 20:48:42,Ordinary Payment,S-LUNE-LXZA-F4UN-6W6UJ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
15229771682060942233,413123,2017-10-10 20:20:32,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,100.0,1.0
18040994904630410828,398784,2017-08-31 17:34:11,Ordinary Payment,S-LUNE-LXZA-F4UN-6W6UJ,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
14870968042175535287,398781,2017-08-31 17:16:05,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,200.0,1.0
1024703817405003041,382430,2017-07-16 13:26:02,Ordinary Payment,S-LUNE-LXZA-F4UN-6W6UJ,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
2143770935417352102,382417,2017-07-16 12:48:49,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,160.0,1.0
11289360566063525841,378860,2017-07-06 13:55:41,Ordinary Payment,S-LUNE-LXZA-F4UN-6W6UJ,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
13154239585179882317,378853,2017-07-06 13:29:39,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,42.0,1.0
4428290494525496936,378117,2017-07-04 12:05:35,Ordinary Payment,S-LUNE-LXZA-F4UN-6W6UJ,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
8797375525805671420,378109,2017-07-04 11:46:18,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,55.0,1.0
10807006789436188071,377253,2017-07-02 02:06:15,Ordinary Payment,S-LUNE-LXZA-F4UN-6W6UJ,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
9349532711268828042,377247,2017-07-02 01:50:09,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,65.0,1.0
11405853526115316843,376775,2017-06-30 18:29:37,Ordinary Payment,S-LUNE-LXZA-F4UN-6W6UJ,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
3481578372635416891,376770,2017-06-30 18:05:50,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,75.0,1.0
11678693980298954384,376319,2017-06-29 12:15:19,Ordinary Payment,S-LUNE-LXZA-F4UN-6W6UJ,S-R8SQ-TUEM-DTHQ-7ATA3,85.0,1.0
8723679705398440449,376314,2017-06-29 12:04:37,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,86.0,1.0
14843291601565160509,374164,2017-06-23 10:46:04,Ordinary Payment,S-LUNE-LXZA-F4UN-6W6UJ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15835843357555127153,374152,2017-06-23 10:18:58,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,15.0,1.0
2556334449049447397,373384,2017-06-21 06:55:36,Ordinary Payment,S-LUNE-LXZA-F4UN-6W6UJ,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
6303193591842063703,373381,2017-06-21 06:39:35,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,67.0,1.0
12717128480518534064,371923,2017-06-17 04:51:06,Ordinary Payment,S-LUNE-LXZA-F4UN-6W6UJ,S-R8SQ-TUEM-DTHQ-7ATA3,54.0,1.0
10135701433091556655,371919,2017-06-17 04:34:57,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,55.0,1.0
3855423893821095060,371822,2017-06-16 21:59:25,Ordinary Payment,S-LUNE-LXZA-F4UN-6W6UJ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
17684269578272290010,371821,2017-06-16 21:54:18,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,50.0,1.0
9099590106086313288,369943,2017-06-11 15:52:00,Ordinary Payment,S-LUNE-LXZA-F4UN-6W6UJ,S-R8SQ-TUEM-DTHQ-7ATA3,30.0,1.0
1027166075204098931,369941,2017-06-11 15:44:06,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,31.0,1.0
302919420722564872,369233,2017-06-09 16:37:24,Ordinary Payment,S-LUNE-LXZA-F4UN-6W6UJ,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
12478262382502382864,369225,2017-06-09 16:17:20,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,30.0,1.0
10814794068739198857,368441,2017-06-07 11:04:22,Ordinary Payment,S-LUNE-LXZA-F4UN-6W6UJ,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4156573777145622257,368437,2017-06-07 10:55:11,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,15.0,1.0
1751393901600420076,365742,2017-05-30 22:37:37,Ordinary Payment,S-LUNE-LXZA-F4UN-6W6UJ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15598705725351985506,365738,2017-05-30 22:04:27,Ordinary Payment,S-G98N-WNJN-BQDP-5TKRS,S-LUNE-LXZA-F4UN-6W6UJ,2.0,1.0
7972929469237498635,364930,2017-05-28 15:43:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LUNE-LXZA-F4UN-6W6UJ,1.0,1.0
16330724467590088116,364929,2017-05-28 15:39:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LUNE-LXZA-F4UN-6W6UJ,1.0,1.0
