ID,Height,timestamp,Type,From,To,Amount,Fee
14555343777906343967,385490,2017-07-25 14:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6UU-QZME-X3RC-2LF7C,0.0,1.0
11655362471470322159,385182,2017-07-24 17:35:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6UU-QZME-X3RC-2LF7C,0.0,1.0
17440237752368384312,384702,2017-07-23 06:51:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6UU-QZME-X3RC-2LF7C,0.0,1.0
18158778951606221546,384174,2017-07-21 13:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6UU-QZME-X3RC-2LF7C,0.0,1.0
1539328599973839163,383691,2017-07-20 05:16:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E6UU-QZME-X3RC-2LF7C,0.0,1.0
6831438016315105614,20428,2014-10-07 15:12:03,Ordinary Payment,S-E6UU-QZME-X3RC-2LF7C,S-5SBW-4NNR-VSTU-3L7SA,964.0,1.0
1132533070281359487,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,10.25764404,1.0
8130801458253277359,20372,2014-10-07 12:07:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,164.98116586,1.0
4149203672898273653,20332,2014-10-07 09:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,112.79142686,1.0
7116017624648793654,20300,2014-10-07 06:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,50.77472822,1.0
15743687840386721233,20127,2014-10-06 19:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,38.62956048,1.0
1781841028169443802,20127,2014-10-06 19:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,38.62956048,1.0
3598492897515675305,20031,2014-10-06 12:39:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,103.63240103,1.0
5211935513340245392,19961,2014-10-06 07:59:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,371.52779022,1.0
14756842016458190978,19900,2014-10-06 04:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,8.06869525,1.0
4496843288059078203,19800,2014-10-05 21:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,61.43238995,1.0
6882300587602136604,19710,2014-10-05 15:16:22,Ordinary Payment,S-E6UU-QZME-X3RC-2LF7C,S-5SBW-4NNR-VSTU-3L7SA,690.0,1.0
11450594654452346475,19700,2014-10-05 14:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,23.53542414,1.0
10185053858735642462,19667,2014-10-05 12:25:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,106.09130809,1.0
6282114174431684031,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,11.59481434,1.0
17467327068650133250,19562,2014-10-05 05:17:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,384.73526621,1.0
13555404293744180546,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,76.19449765,1.0
4977327224379406881,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,22.85596833,1.0
2792628777639797347,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,67.92504323,1.0
6135731916759819819,19339,2014-10-04 14:46:19,Ordinary Payment,S-E6UU-QZME-X3RC-2LF7C,S-5SBW-4NNR-VSTU-3L7SA,230.0,1.0
5974217308285469117,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,99.92166807,1.0
6319002088800210980,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,20.90315535,1.0
11494044878932282696,19022,2014-10-03 17:10:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,109.78885334,1.0
13139612666571666103,18996,2014-10-03 15:01:11,Ordinary Payment,S-E6UU-QZME-X3RC-2LF7C,S-5SBW-4NNR-VSTU-3L7SA,1220.0,1.0
12921063557041557416,18966,2014-10-03 13:04:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,313.01340651,1.0
13074678561712033514,18956,2014-10-03 12:33:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,66.14466199,1.0
15173201467073567938,18943,2014-10-03 11:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,50.04926374,1.0
4713607008209651140,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,41.0898232,1.0
9736854692899715198,18723,2014-10-02 20:54:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,55.73430497,1.0
5021090516360962263,18709,2014-10-02 19:34:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,51.07769336,1.0
5814852815853541891,18703,2014-10-02 19:11:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,52.79460196,1.0
5883421048794896170,18678,2014-10-02 17:46:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,52.19639374,1.0
11158461056863307017,18670,2014-10-02 17:28:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,535.17726632,1.0
9925372741895055845,18634,2014-10-02 15:15:54,Ordinary Payment,S-E6UU-QZME-X3RC-2LF7C,S-5SBW-4NNR-VSTU-3L7SA,1220.0,1.0
8365729310463008974,18600,2014-10-02 12:28:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,2.67904657,1.0
12451942184293945190,18596,2014-10-02 12:22:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,53.54516542,1.0
10465980704973301815,18594,2014-10-02 12:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,114.14162459,1.0
11128696285543287176,18574,2014-10-02 10:48:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,54.06868135,1.0
15686393840187159680,18549,2014-10-02 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,195.0295473,1.0
16388203900645288886,18527,2014-10-02 07:31:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,55.44711054,1.0
17286313581962698868,18500,2014-10-02 06:07:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,38.07586403,1.0
5307163623918243665,18422,2014-10-02 00:35:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,51.40452624,1.0
12751786965172773667,18401,2014-10-01 22:59:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,50.96916422,1.0
5010376348670593348,18400,2014-10-01 22:57:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,2.67086274,1.0
1649716613637205927,18311,2014-10-01 17:05:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-E6UU-QZME-X3RC-2LF7C,57.49201643,1.0
11017370058508505123,18308,2014-10-01 16:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E6UU-QZME-X3RC-2LF7C,139.4278905,1.0
11654982209078336802,18272,2014-10-01 14:47:51,Reward Recipient Assignment,S-E6UU-QZME-X3RC-2LF7C,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12226848898583408515,18212,2014-10-01 10:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E6UU-QZME-X3RC-2LF7C,204.28471852,1.0
14928593018633050284,18109,2014-10-01 03:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-E6UU-QZME-X3RC-2LF7C,60.84731736,1.0
4804103593756393626,18065,2014-10-01 00:56:29,Reward Recipient Assignment,S-E6UU-QZME-X3RC-2LF7C,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6915159018888379313,17512,2014-09-29 11:56:53,Reward Recipient Assignment,S-E6UU-QZME-X3RC-2LF7C,S-E6UU-QZME-X3RC-2LF7C,0.0,1.0
10115688501510554195,17504,2014-09-29 11:22:53,Ordinary Payment,S-5SBW-4NNR-VSTU-3L7SA,S-E6UU-QZME-X3RC-2LF7C,5.0,1.0
11320686776039723450,17501,2014-09-29 11:08:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E6UU-QZME-X3RC-2LF7C,145.58041085,1.0
13323683180841430784,17486,2014-09-29 09:58:28,Ordinary Payment,S-E6UU-QZME-X3RC-2LF7C,S-5SBW-4NNR-VSTU-3L7SA,8.0,1.0
11457106552115604345,17483,2014-09-29 09:40:55,Reward Recipient Assignment,S-E6UU-QZME-X3RC-2LF7C,S-5SBW-4NNR-VSTU-3L7SA,0.0,1.0
14913299287428820574,17404,2014-09-29 04:26:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E6UU-QZME-X3RC-2LF7C,9.18599908,1.0
17673546921177792938,17399,2014-09-29 04:12:12,Ordinary Payment,S-E6UU-QZME-X3RC-2LF7C,S-5SBW-4NNR-VSTU-3L7SA,1950.0,2.0
8914655153850000442,17304,2014-09-28 21:21:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E6UU-QZME-X3RC-2LF7C,62.97499751,1.0
7617362040855242034,17240,2014-09-28 17:29:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E6UU-QZME-X3RC-2LF7C,1821.47011906,9.0
11834791746283838956,17207,2014-09-28 15:02:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E6UU-QZME-X3RC-2LF7C,49.752588,1.0
5159368594230852417,17104,2014-09-28 08:15:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E6UU-QZME-X3RC-2LF7C,18.41617986,1.0
53728485682863563,17038,2014-09-28 04:01:34,Ordinary Payment,S-E6UU-QZME-X3RC-2LF7C,S-5SBW-4NNR-VSTU-3L7SA,1087.0,1.0
12408362701620704106,17001,2014-09-28 01:20:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E6UU-QZME-X3RC-2LF7C,11.24040526,1.0
3422129064124867645,16904,2014-09-27 18:59:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E6UU-QZME-X3RC-2LF7C,32.93881175,1.0
11782060965361132141,16867,2014-09-27 16:15:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E6UU-QZME-X3RC-2LF7C,1035.09335732,5.0
11442934349548169867,16827,2014-09-27 13:38:19,Reward Recipient Assignment,S-E6UU-QZME-X3RC-2LF7C,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
12532511735539083308,16825,2014-09-27 13:10:55,Ordinary Payment,S-K5RF-YHFH-A58S-D5EMN,S-E6UU-QZME-X3RC-2LF7C,10.0,1.0
